"subject","predicate","object"
"http://fr.dbpedia.org/resource/Associação_Ferroviária_de_Esportes_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Associação_Ferroviária_de_Esportes_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Associação_Ferroviária_de_Esportes_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Associação_Ferroviária_de_Esportes_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Associação_Ferroviária_de_Esportes_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Associação_Ferroviária_de_Esportes_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Associação_Ferroviária_de_Esportes_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Associação_Ferroviária_de_Esportes_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Associação_Ferroviária_de_Esportes_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Associação_Ferroviária_de_Esportes_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Associação_Ferroviária_de_Esportes_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Associação_Ferroviária_de_Esportes_(féminines)","http://www.w3.org/2000/01/rdf-schema#label","Associação Ferroviária de Esportes (Frauenfußball)"
"http://fr.dbpedia.org/resource/Associação_Ferroviária_de_Esportes_(féminines)","http://www.w3.org/2000/01/rdf-schema#label","Associação Ferroviária de Esportes (féminines)"
"http://fr.dbpedia.org/resource/Associação_Ferroviária_de_Esportes_(féminines)","http://www.w3.org/2000/01/rdf-schema#label","Associação Ferroviária de Esportes (women)"
"http://fr.dbpedia.org/resource/Associação_Ferroviária_de_Esportes_(féminines)","http://www.w3.org/2000/01/rdf-schema#label","Associação Ferroviária de Esportes (femminile)"
"http://fr.dbpedia.org/resource/Associação_Ferroviária_de_Esportes_(féminines)","http://www.w3.org/2000/01/rdf-schema#comment","L' Associação Ferroviária de Esportes est un club féminin de football brésilien situé dans la ville d'Araraquara dans l'État de São Paulo. Il est créé en 2001 comme section féminine du club masculin du même nom et dont il partage le stade, le . Ferroviária est un des clubs féminins les plus titrés du pays avec deux victoires en championnat du Brésil, une victoire en Coupe du Brésil et deux victoires en Copa Libertadores."
"http://fr.dbpedia.org/resource/Associação_Ferroviária_de_Esportes_(féminines)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/guerreirasgrena"
"http://fr.dbpedia.org/resource/Associação_Ferroviária_de_Esportes_(féminines)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Associação_Ferroviária_de_Esportes_(Frauenfußball)"
"http://fr.dbpedia.org/resource/Associação_Ferroviária_de_Esportes_(féminines)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Associação_Ferroviária_de_Esportes_(women)"
"http://fr.dbpedia.org/resource/Associação_Ferroviária_de_Esportes_(féminines)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bt_4h0jb"
"http://fr.dbpedia.org/resource/Associação_Ferroviária_de_Esportes_(féminines)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Associação_Ferroviária_de_Esportes_(femminile)"
"http://fr.dbpedia.org/resource/Associação_Ferroviária_de_Esportes_(féminines)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20684086"
"http://fr.dbpedia.org/resource/Associação_Ferroviária_de_Esportes_(féminines)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Associação_Ferroviária_de_Esportes_(femenino)"
"http://fr.dbpedia.org/resource/Associação_Ferroviária_de_Esportes_(féminines)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136512295"
"http://fr.dbpedia.org/resource/Associação_Ferroviária_de_Esportes_(féminines)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Associação_Ferroviária_de_Esportes_(futebol_feminino)"
