"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles-Jacques_Billaudel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Architect"
"http://fr.dbpedia.org/resource/Charles-Jacques_Billaudel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles-Jacques_Billaudel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles-Jacques_Billaudel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles-Jacques_Billaudel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q42973"
"http://fr.dbpedia.org/resource/Charles-Jacques_Billaudel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles-Jacques_Billaudel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles-Jacques_Billaudel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles-Jacques_Billaudel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles-Jacques_Billaudel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles-Jacques_Billaudel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles-Jacques_Billaudel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles-Jacques_Billaudel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles-Jacques_Billaudel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles-Jacques_Billaudel","http://www.w3.org/2000/01/rdf-schema#label","Charles-Jacques Billaudel"
"http://fr.dbpedia.org/resource/Charles-Jacques_Billaudel","http://www.w3.org/2000/01/rdf-schema#comment","Charles-Jacques Billaudel, ou Jacques-Charles Billaudel, est un architecte, expert-juré né en 1698, mort à Marly-le-Roi le 13 mai 1762."
"http://fr.dbpedia.org/resource/Charles-Jacques_Billaudel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22209742"
"http://fr.dbpedia.org/resource/Charles-Jacques_Billaudel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxdxmljq"
"http://fr.dbpedia.org/resource/Charles-Jacques_Billaudel","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Marly-le-Roi"
"http://fr.dbpedia.org/resource/Charles-Jacques_Billaudel","http://dbpedia.org/ontology/deathDate",1762-05-13
"http://fr.dbpedia.org/resource/Charles-Jacques_Billaudel","http://dbpedia.org/ontology/wikiPageID",9644960
"http://fr.dbpedia.org/resource/Charles-Jacques_Billaudel","http://dbpedia.org/ontology/wikiPageRevisionID",164638320
"http://fr.dbpedia.org/resource/Charles-Jacques_Billaudel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Marly-le-Roi"
"http://fr.dbpedia.org/resource/Charles-Jacques_Billaudel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_Compiègne"
"http://fr.dbpedia.org/resource/Charles-Jacques_Billaudel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1698"
"http://fr.dbpedia.org/resource/Charles-Jacques_Billaudel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_François_Petit-Radel"
"http://fr.dbpedia.org/resource/Charles-Jacques_Billaudel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_royale_d'architecture"
"http://fr.dbpedia.org/resource/Charles-Jacques_Billaudel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Aubert_(architecte)"
"http://fr.dbpedia.org/resource/Charles-Jacques_Billaudel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-René_Billaudel"
"http://fr.dbpedia.org/resource/Charles-Jacques_Billaudel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambert_Sigisbert_Adam"
"http://fr.dbpedia.org/resource/Charles-Jacques_Billaudel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Choisy-le-Roi"
"http://fr.dbpedia.org/resource/Charles-Jacques_Billaudel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Charles-Jacques_Billaudel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Marly"
"http://fr.dbpedia.org/resource/Charles-Jacques_Billaudel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ange-Jacques_Gabriel"
"http://fr.dbpedia.org/resource/Charles-Jacques_Billaudel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Lemonnier"
"http://fr.dbpedia.org/resource/Charles-Jacques_Billaudel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatole_Louis_Théodore_Marie_Granges_de_Surgères"
"http://fr.dbpedia.org/resource/Charles-Jacques_Billaudel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Pâris_Duverney"
"http://fr.dbpedia.org/resource/Charles-Jacques_Billaudel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1698"
"http://fr.dbpedia.org/resource/Charles-Jacques_Billaudel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marly-le-Roi"
"http://fr.dbpedia.org/resource/Charles-Jacques_Billaudel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Germain_Soufflot"
"http://fr.dbpedia.org/resource/Charles-Jacques_Billaudel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Académie_royale_d'architecture"
"http://fr.dbpedia.org/resource/Charles-Jacques_Billaudel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Saint-Germain-en-Laye"
"http://fr.dbpedia.org/resource/Charles-Jacques_Billaudel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1762"
"http://fr.dbpedia.org/resource/Charles-Jacques_Billaudel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.siv.archives-nationales.culture.gouv.fr/siv/rechercheconsultation/consultation/ir/consultationIR.action;jsessionid=024E3292AD2D4D7761652CE39041A574%3FudId=c1p74m0mh6wr-1kivam5nnwu7n&irId=FRAN_IR_043458"
"http://fr.dbpedia.org/resource/Charles-Jacques_Billaudel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.siv.archives-nationales.culture.gouv.fr/siv/rechercheconsultation/consultation/ir/consultationIR.action;jsessionid=2DF5A25E5D08F36C0D6EA4C959C9B521%3FudId=c1p70nlg1p2r-drfzgu7sbqcg&irId=FRAN_IR_042319"
"http://fr.dbpedia.org/resource/Charles-Jacques_Billaudel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.siv.archives-nationales.culture.gouv.fr/siv/rechercheconsultation/consultation/ir/consultationIR.action%3FudId=d_2297&irId=FRAN_IR_000530"
"http://fr.dbpedia.org/resource/Charles-Jacques_Billaudel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.siv.archives-nationales.culture.gouv.fr/siv/rechercheconsultation/consultation/ir/consultationIR.action%3FudId=d_2298&consIr=&irId=FRAN_IR_000530&frontIr=&auSeinIR=false"
"http://fr.dbpedia.org/resource/Charles-Jacques_Billaudel","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/lesarchitectes00daviuoft%23page/180/mode/2up"
"http://fr.dbpedia.org/resource/Charles-Jacques_Billaudel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.siv.archives-nationales.culture.gouv.fr/mm/media/download/FRAN_ANX_008005.pdf"
"http://fr.dbpedia.org/resource/Charles-Jacques_Billaudel","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/artistesfranais00infgoog%23page/n33/mode/2up/search/billaudel"
"http://fr.dbpedia.org/resource/Charles-Jacques_Billaudel","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k113384f/f801.item.zoom"
"http://fr.dbpedia.org/resource/Charles-Jacques_Billaudel","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/procsverbaux167110acad%23page/44/mode/2up"
