"subject","predicate","object"
"http://fr.dbpedia.org/resource/Annite","http://www.w3.org/2000/01/rdf-schema#label","عنيت"
"http://fr.dbpedia.org/resource/Annite","http://www.w3.org/2000/01/rdf-schema#label","Annite"
"http://fr.dbpedia.org/resource/Annite","http://www.w3.org/2000/01/rdf-schema#label","Annita"
"http://fr.dbpedia.org/resource/Annite","http://www.w3.org/2000/01/rdf-schema#label","Annite"
"http://fr.dbpedia.org/resource/Annite","http://www.w3.org/2000/01/rdf-schema#label","Annit (Mineral)"
"http://fr.dbpedia.org/resource/Annite","http://www.w3.org/2000/01/rdf-schema#comment","L'annite est un minéral de la famille des phyllosilicates appartenant au groupe des micas, de formule chimique KFe32+AlSi3O10(OH)2. L'annite est le pôle pur fer du groupe de minéraux de la biotite, soit l'analogue riche en fer du phlogopite riche en magnésium. C'est l'analogue hydroxyle de la et elle forme une série de solution solide avec le phlogopite. L'annite est monoclinique et contient des cristaux tabulaires et des fragments de clivage avec des contours pseudohexagonaux. Elle forme des macles de contact avec une surface de composition {001} et un axe de macle selon {310}."
"http://fr.dbpedia.org/resource/Annite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Annite"
"http://fr.dbpedia.org/resource/Annite","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Annita"
"http://fr.dbpedia.org/resource/Annite","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Annite"
"http://fr.dbpedia.org/resource/Annite","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Annite"
"http://fr.dbpedia.org/resource/Annite","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鉄雲母"
"http://fr.dbpedia.org/resource/Annite","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عنيت"
"http://fr.dbpedia.org/resource/Annite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3618110"
"http://fr.dbpedia.org/resource/Annite","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780421871"
"http://fr.dbpedia.org/resource/Annite","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Annit_(Mineral)"
"http://fr.dbpedia.org/resource/Annite","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Анніт"
"http://fr.dbpedia.org/resource/Annite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ddghn2"
"http://fr.dbpedia.org/resource/Annite","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Annite"
"http://fr.dbpedia.org/resource/Annite","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Annita"
"http://fr.dbpedia.org/resource/Annite","http://dbpedia.org/ontology/wikiPageID",14131846
"http://fr.dbpedia.org/resource/Annite","http://dbpedia.org/ontology/wikiPageRevisionID",190617102
"http://fr.dbpedia.org/resource/Annite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Localité_type"
"http://fr.dbpedia.org/resource/Annite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phyllosilicate"
"http://fr.dbpedia.org/resource/Annite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Minéral_nommé_d'après_un_lieu"
"http://fr.dbpedia.org/resource/Annite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Minéral_monoclinique"
"http://fr.dbpedia.org/resource/Annite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_des_micas"
"http://fr.dbpedia.org/resource/Annite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fluorannite"
"http://fr.dbpedia.org/resource/Annite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_métamorphique"
"http://fr.dbpedia.org/resource/Annite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnésium"
"http://fr.dbpedia.org/resource/Annite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_magmatique"
"http://fr.dbpedia.org/resource/Annite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_cristallin_monoclinique"
"http://fr.dbpedia.org/resource/Annite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fluorine"
"http://fr.dbpedia.org/resource/Annite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symboles_de_Hermann-Mauguin"
"http://fr.dbpedia.org/resource/Annite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rockport_(Massachusetts)"
"http://fr.dbpedia.org/resource/Annite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aluminium_(minéral)"
"http://fr.dbpedia.org/resource/Annite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Ann"
"http://fr.dbpedia.org/resource/Annite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macle"
"http://fr.dbpedia.org/resource/Annite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fer_(minéral)"
"http://fr.dbpedia.org/resource/Annite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solution_solide"
"http://fr.dbpedia.org/resource/Annite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Potassium_(minéral)"
"http://fr.dbpedia.org/resource/Annite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biotite"
"http://fr.dbpedia.org/resource/Annite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fer"
"http://fr.dbpedia.org/resource/Annite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_Pikes"
"http://fr.dbpedia.org/resource/Annite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Datation_par_le_potassium-argon"
"http://fr.dbpedia.org/resource/Annite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mica"
"http://fr.dbpedia.org/resource/Annite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Essex_(Massachusetts)"
"http://fr.dbpedia.org/resource/Annite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phlogopite"
"http://fr.dbpedia.org/resource/Annite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'El_Paso_(Colorado)"
"http://fr.dbpedia.org/resource/Annite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydroxyde"
"http://fr.dbpedia.org/resource/Annite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zircon"
