"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andi_(Vihula)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Andi_(Vihula)","http://www.w3.org/2000/01/rdf-schema#label","Andi, Estonia"
"http://fr.dbpedia.org/resource/Andi_(Vihula)","http://www.w3.org/2000/01/rdf-schema#label","Andi (Vihula)"
"http://fr.dbpedia.org/resource/Andi_(Vihula)","http://www.w3.org/2000/01/rdf-schema#comment","Andi est un ancien village de la commune de Vihula du comté de Viru-Ouest en Estonie.Au 31 décembre 2011, il n'a plus d'habitant."
"http://fr.dbpedia.org/resource/Andi_(Vihula)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Andi"
"http://fr.dbpedia.org/resource/Andi_(Vihula)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Andi"
"http://fr.dbpedia.org/resource/Andi_(Vihula)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andi,_Estonia"
"http://fr.dbpedia.org/resource/Andi_(Vihula)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Andi"
"http://fr.dbpedia.org/resource/Andi_(Vihula)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3470330"
"http://fr.dbpedia.org/resource/Andi_(Vihula)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Анди"
"http://fr.dbpedia.org/resource/Andi_(Vihula)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crcxyy"
"http://fr.dbpedia.org/resource/Andi_(Vihula)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/592493/"
"http://fr.dbpedia.org/resource/Andi_(Vihula)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Անդի_(գյուղ,_Վիհուլա_շրջան)"
"http://fr.dbpedia.org/resource/Andi_(Vihula)","http://dbpedia.org/ontology/wikiPageID",10327272
"http://fr.dbpedia.org/resource/Andi_(Vihula)","http://dbpedia.org/ontology/wikiPageRevisionID",164100272
"http://fr.dbpedia.org/resource/Andi_(Vihula)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie"
