"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lune_de_Pejeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lune_de_Pejeng","http://www.w3.org/2000/01/rdf-schema#label","Moon of Pejeng"
"http://fr.dbpedia.org/resource/Lune_de_Pejeng","http://www.w3.org/2000/01/rdf-schema#label","Луна Педженга"
"http://fr.dbpedia.org/resource/Lune_de_Pejeng","http://www.w3.org/2000/01/rdf-schema#label","Lune de Pejeng"
"http://fr.dbpedia.org/resource/Lune_de_Pejeng","http://www.w3.org/2000/01/rdf-schema#comment","La lune de Pejeng est un tambour de bronze exposé dans Pura Penataran Sasih, dans le village de Pejeng dans l'île indonésienne de Bali. C'est le plus grand tambour de bronze fondu d'une seule traite connu dans le monde. Il mesure 1,60 mètre de diamètre et 1,86 mètre de hauteur. De la forme d'un sablier, on le date du IIIe siècle av. J.-C."
"http://fr.dbpedia.org/resource/Lune_de_Pejeng","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Moon-of-Bali"
"http://fr.dbpedia.org/resource/Lune_de_Pejeng","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p0_nx"
"http://fr.dbpedia.org/resource/Lune_de_Pejeng","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bulan_Pejeng"
"http://fr.dbpedia.org/resource/Lune_de_Pejeng","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01471810n"
"http://fr.dbpedia.org/resource/Lune_de_Pejeng","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Луна_Педженга"
"http://fr.dbpedia.org/resource/Lune_de_Pejeng","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moon_of_Pejeng"
"http://fr.dbpedia.org/resource/Lune_de_Pejeng","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペジェンの月"
"http://fr.dbpedia.org/resource/Lune_de_Pejeng","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4269382"
"http://fr.dbpedia.org/resource/Lune_de_Pejeng","http://dbpedia.org/ontology/wikiPageID",2959682
"http://fr.dbpedia.org/resource/Lune_de_Pejeng","http://dbpedia.org/ontology/wikiPageRevisionID",171620705
"http://fr.dbpedia.org/resource/Lune_de_Pejeng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Âge_du_bronze"
"http://fr.dbpedia.org/resource/Lune_de_Pejeng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Lune_de_Pejeng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bali"
"http://fr.dbpedia.org/resource/Lune_de_Pejeng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_balinaise"
"http://fr.dbpedia.org/resource/Lune_de_Pejeng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tambour_de_bronze"
"http://fr.dbpedia.org/resource/Lune_de_Pejeng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tambours_de_bronze"
"http://fr.dbpedia.org/resource/Lune_de_Pejeng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_Dong_Son"
"http://fr.dbpedia.org/resource/Lune_de_Pejeng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_indonésienne"
"http://fr.dbpedia.org/resource/Lune_de_Pejeng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_musique_ancien"
"http://fr.dbpedia.org/resource/Lune_de_Pejeng","http://dbpedia.org/ontology/wikiPageLength",1053
"http://fr.dbpedia.org/resource/Lune_de_Pejeng","http://www.georss.org/georss/point","-8.51376111 115.29347222"
"http://fr.dbpedia.org/resource/Lune_de_Pejeng","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Âge_du_bronze"
"http://fr.dbpedia.org/resource/Lune_de_Pejeng","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_indonésienne"
"http://fr.dbpedia.org/resource/Lune_de_Pejeng","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tambour_de_bronze"
"http://fr.dbpedia.org/resource/Lune_de_Pejeng","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_musique_ancien"
"http://fr.dbpedia.org/resource/Lune_de_Pejeng","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_balinaise"
"http://fr.dbpedia.org/resource/Lune_de_Pejeng","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lune_de_Pejeng","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lune_de_Pejeng","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s-"
"http://fr.dbpedia.org/resource/Lune_de_Pejeng","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lune_de_Pejeng?oldid=171620705&ns=0"
"http://fr.dbpedia.org/resource/Lune_de_Pejeng","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-8.51376
"http://fr.dbpedia.org/resource/Lune_de_Pejeng","http://www.w3.org/2003/01/geo/wgs84_pos#long",115.293
"http://fr.dbpedia.org/resource/Lune_de_Pejeng","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lune_de_Pejeng"
"http://fr.dbpedia.org/resource/Lune_de_Pejeng","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(115.29347229004 -8.5137615203857)"
"http://fr.dbpedia.org/resource/Lune_de_Pejeng","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(115.29347229004 -8.5137615203857)"
"http://fr.dbpedia.org/resource/Lune_de_Pejeng","http://dbpedia.org/ontology/abstract","La lune de Pejeng est un tambour de bronze exposé dans Pura Penataran Sasih, dans le village de Pejeng dans l'île indonésienne de Bali. C'est le plus grand tambour de bronze fondu d'une seule traite connu dans le monde. Il mesure 1,60 mètre de diamètre et 1,86 mètre de hauteur. De la forme d'un sablier, on le date du IIIe siècle av. J.-C. Son nom provient de la légende attachée à sa création. Selon celle-ci, une roue du chariot qui supportait la lune se serait détachée et serait tombée dans un arbre à Pejeng. Un voleur du lieu, effrayé par la lueur qu'elle dégageait, aurait uriné pour essayer de l'éteindre. La lune aurait alors explosé dans un bruit de tonnerre, tuant le voleur et tombant à terre sous sa forme actuelle."
"http://fr.dbpedia.org/resource/Lune_de_Pejeng","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Lune_de_Pejeng","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Bronze"
