"subject","predicate","object"
"http://fr.dbpedia.org/resource/Société_de_gestion_des_actifs_procédant_de_la_restructuration_bancaire","http://www.w3.org/2000/01/rdf-schema#label","Société de gestion des actifs procédant de la restructuration bancaire"
"http://fr.dbpedia.org/resource/Société_de_gestion_des_actifs_procédant_de_la_restructuration_bancaire","http://www.w3.org/2000/01/rdf-schema#label","Sareb"
"http://fr.dbpedia.org/resource/Société_de_gestion_des_actifs_procédant_de_la_restructuration_bancaire","http://www.w3.org/2000/01/rdf-schema#label","Sareb"
"http://fr.dbpedia.org/resource/Société_de_gestion_des_actifs_procédant_de_la_restructuration_bancaire","http://www.w3.org/2000/01/rdf-schema#comment","La Société de gestion des actifs procédant de la restructuration bancaire, ou en espagnol Sociedad de gestión de activos procedentes de la reestructuración bancaria (SAREB) est une structure de défaisance espagnole de 4 banques nationalisées (Bankia, Catalunya Banc, - et ). Elle a été créée en aout 2012. Elle est détenue à 55 % par des capitaux privés et à 45 % par le Fonds de restructuration des banques espagnoles (FROB). La création de la SAREB a été une des conditions à l'injection de 100 milliards d'euros par l'Union européenne. L'objectif de la SAREB est de maximiser la valeur des actifs dits « toxiques » qui lui ont été transférés, pour réduire les dépenses que l'État aura à faire au bout du compte pour renflouer les banques espagnoles nationalisées."
"http://fr.dbpedia.org/resource/Société_de_gestion_des_actifs_procédant_de_la_restructuration_bancaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Sareb"
"http://fr.dbpedia.org/resource/Société_de_gestion_des_actifs_procédant_de_la_restructuration_bancaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/SAREB"
"http://fr.dbpedia.org/resource/Société_de_gestion_des_actifs_procédant_de_la_restructuration_bancaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q614637"
"http://fr.dbpedia.org/resource/Société_de_gestion_des_actifs_procédant_de_la_restructuration_bancaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0s8y3qt"
"http://fr.dbpedia.org/resource/Société_de_gestion_des_actifs_procédant_de_la_restructuration_bancaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sareb"
"http://fr.dbpedia.org/resource/Société_de_gestion_des_actifs_procédant_de_la_restructuration_bancaire","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sareb"
"http://fr.dbpedia.org/resource/Société_de_gestion_des_actifs_procédant_de_la_restructuration_bancaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sareb"
"http://fr.dbpedia.org/resource/Société_de_gestion_des_actifs_procédant_de_la_restructuration_bancaire","http://dbpedia.org/ontology/wikiPageID",7449635
"http://fr.dbpedia.org/resource/Société_de_gestion_des_actifs_procédant_de_la_restructuration_bancaire","http://dbpedia.org/ontology/wikiPageRevisionID",171446577
"http://fr.dbpedia.org/resource/Société_de_gestion_des_actifs_procédant_de_la_restructuration_bancaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CatalunyaCaixa"
"http://fr.dbpedia.org/resource/Société_de_gestion_des_actifs_procédant_de_la_restructuration_bancaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Société_de_gestion_des_actifs_procédant_de_la_restructuration_bancaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Structure_de_défaisance"
"http://fr.dbpedia.org/resource/Société_de_gestion_des_actifs_procédant_de_la_restructuration_bancaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_en_Espagne"
"http://fr.dbpedia.org/resource/Société_de_gestion_des_actifs_procédant_de_la_restructuration_bancaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Structure_de_défaisance"
"http://fr.dbpedia.org/resource/Société_de_gestion_des_actifs_procédant_de_la_restructuration_bancaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_de_restructuration_des_banques_espagnoles"
"http://fr.dbpedia.org/resource/Société_de_gestion_des_actifs_procédant_de_la_restructuration_bancaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banco_Gallego"
"http://fr.dbpedia.org/resource/Société_de_gestion_des_actifs_procédant_de_la_restructuration_bancaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banco_de_Valencia"
"http://fr.dbpedia.org/resource/Société_de_gestion_des_actifs_procédant_de_la_restructuration_bancaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Crise_économique_commencée_en_2008"
"http://fr.dbpedia.org/resource/Société_de_gestion_des_actifs_procédant_de_la_restructuration_bancaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Société_de_gestion_des_actifs_procédant_de_la_restructuration_bancaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bankia"
"http://fr.dbpedia.org/resource/Société_de_gestion_des_actifs_procédant_de_la_restructuration_bancaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NGC_Banco"
"http://fr.dbpedia.org/resource/Société_de_gestion_des_actifs_procédant_de_la_restructuration_bancaire","http://dbpedia.org/ontology/wikiPageLength",1322
"http://fr.dbpedia.org/resource/Société_de_gestion_des_actifs_procédant_de_la_restructuration_bancaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_en_Espagne"
"http://fr.dbpedia.org/resource/Société_de_gestion_des_actifs_procédant_de_la_restructuration_bancaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Crise_économique_commencée_en_2008"
"http://fr.dbpedia.org/resource/Société_de_gestion_des_actifs_procédant_de_la_restructuration_bancaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Structure_de_défaisance"
"http://fr.dbpedia.org/resource/Société_de_gestion_des_actifs_procédant_de_la_restructuration_bancaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Société_de_gestion_des_actifs_procédant_de_la_restructuration_bancaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
