"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_d'Allex_-_Grane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_d'Allex_-_Grane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_d'Allex_-_Grane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_d'Allex_-_Grane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_d'Allex_-_Grane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_d'Allex_-_Grane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_d'Allex_-_Grane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_d'Allex_-_Grane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_d'Allex_-_Grane","http://www.w3.org/2000/01/rdf-schema#label","Gare d'Allex - Grane"
"http://fr.dbpedia.org/resource/Gare_d'Allex_-_Grane","http://www.w3.org/2000/01/rdf-schema#comment","La gare d'Allex - Grane est une gare ferroviaire française fermée de la ligne de Livron à Aspres-sur-Buëch, située sur le territoire de la commune d'Allex, dans le département de la Drôme en région Auvergne-Rhône-Alpes. Mise en service en 1871, elle est fermée en 1972."
"http://fr.dbpedia.org/resource/Gare_d'Allex_-_Grane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q71556895"
"http://fr.dbpedia.org/resource/Gare_d'Allex_-_Grane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h_w1rz12"
"http://fr.dbpedia.org/resource/Gare_d'Allex_-_Grane","http://dbpedia.org/ontology/wikiPageID",12789065
"http://fr.dbpedia.org/resource/Gare_d'Allex_-_Grane","http://dbpedia.org/ontology/wikiPageRevisionID",184856538
"http://fr.dbpedia.org/resource/Gare_d'Allex_-_Grane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_d'Allex_-_Grane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Livron_à_Aspres-sur-Buëch"
"http://fr.dbpedia.org/resource/Gare_d'Allex_-_Grane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_d'Allex_-_Grane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Pont-de-Livron"
"http://fr.dbpedia.org/resource/Gare_d'Allex_-_Grane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Livron"
"http://fr.dbpedia.org/resource/Gare_d'Allex_-_Grane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_d'Allex_-_Grane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gares_de_la_Drôme"
"http://fr.dbpedia.org/resource/Gare_d'Allex_-_Grane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Livron_à_Aspres-sur-Buëch"
"http://fr.dbpedia.org/resource/Gare_d'Allex_-_Grane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_Ramières_du_Val_de_Drôme"
"http://fr.dbpedia.org/resource/Gare_d'Allex_-_Grane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_d'Allex_-_Grane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drôme_(département)"
"http://fr.dbpedia.org/resource/Gare_d'Allex_-_Grane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_Paris_à_Lyon_et_à_la_Méditerranée"
"http://fr.dbpedia.org/resource/Gare_d'Allex_-_Grane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Gare_d'Allex_-_Grane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Livron_à_Aspres-sur-Buëch"
"http://fr.dbpedia.org/resource/Gare_d'Allex_-_Grane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_France"
"http://fr.dbpedia.org/resource/Gare_d'Allex_-_Grane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allex"
"http://fr.dbpedia.org/resource/Gare_d'Allex_-_Grane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grane"
"http://fr.dbpedia.org/resource/Gare_d'Allex_-_Grane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1871"
