"subject","predicate","object"
"http://fr.dbpedia.org/resource/Goldstein","http://www.w3.org/2000/01/rdf-schema#label","Голдстейн"
"http://fr.dbpedia.org/resource/Goldstein","http://www.w3.org/2000/01/rdf-schema#label","Goldstein"
"http://fr.dbpedia.org/resource/Goldstein","http://www.w3.org/2000/01/rdf-schema#label","Goldstein"
"http://fr.dbpedia.org/resource/Goldstein","http://www.w3.org/2000/01/rdf-schema#label","Goldstein"
"http://fr.dbpedia.org/resource/Goldstein","http://www.w3.org/2000/01/rdf-schema#label","Goldstein"
"http://fr.dbpedia.org/resource/Goldstein","http://www.w3.org/2000/01/rdf-schema#label","Goldstein"
"http://fr.dbpedia.org/resource/Goldstein","http://www.w3.org/2000/01/rdf-schema#label","Гольдштейн"
"http://fr.dbpedia.org/resource/Goldstein","http://www.w3.org/2000/01/rdf-schema#comment","Goldstein est un nom de famille porté principalement par des Ashkénazes originaires d'Europe centrale, de Pologne ou d'Allemagne qui signifie ou qui désigne le métier d'orfèvre. Dans les pays anglophones, le patronyme Goldstein a parfois été anglicisé en Goldstone."
"http://fr.dbpedia.org/resource/Goldstein","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Голдщайн"
"http://fr.dbpedia.org/resource/Goldstein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Goldstein"
"http://fr.dbpedia.org/resource/Goldstein","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Goldstein"
"http://fr.dbpedia.org/resource/Goldstein","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Goldstein"
"http://fr.dbpedia.org/resource/Goldstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q358445"
"http://fr.dbpedia.org/resource/Goldstein","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Goldstein"
"http://fr.dbpedia.org/resource/Goldstein","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Голдстейн"
"http://fr.dbpedia.org/resource/Goldstein","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Goldstein"
"http://fr.dbpedia.org/resource/Goldstein","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Goldstein"
"http://fr.dbpedia.org/resource/Goldstein","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/גאלדשטיין"
"http://fr.dbpedia.org/resource/Goldstein","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гольдштейн"
"http://fr.dbpedia.org/resource/Goldstein","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Goldstein"
"http://fr.dbpedia.org/resource/Goldstein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Goldstein"
"http://fr.dbpedia.org/resource/Goldstein","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Goldstein"
"http://fr.dbpedia.org/resource/Goldstein","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Goldstein"
"http://fr.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageID",2029919
"http://fr.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageRevisionID",188634313
"http://fr.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Goldstein"
"http://fr.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_R._Goldstein"
"http://fr.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Goldstein"
"http://fr.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goldstein_(roman)"
"http://fr.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzanne_Goldstein"
"http://fr.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leah_Goldstein"
"http://fr.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Potter"
"http://fr.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_A._Goldstein"
"http://fr.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Goldstein"
"http://fr.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Kaufman"
"http://fr.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonide_Goldstein"
"http://fr.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Goldstein"
"http://fr.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_principaux_des_Animaux_fantastiques"
"http://fr.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_Dumbledore"
"http://fr.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martha_Goldstein"
"http://fr.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Goldstein"
"http://fr.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baruch_Goldstein"
"http://fr.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norbert_Dragonneau"
"http://fr.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melvyn_Goldstein"
"http://fr.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonard_Goldstein"
"http://fr.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volker_Kutscher"
"http://fr.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omer_Goldstein"
"http://fr.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Goldstein"
"http://fr.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_(roman)"
