"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Élément_de_jardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Élément_de_jardin","http://www.w3.org/2000/01/rdf-schema#label","Élément de jardin"
"http://fr.dbpedia.org/resource/Catégorie:Élément_de_jardin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ملحقات_الحدائق"
"http://fr.dbpedia.org/resource/Catégorie:Élément_de_jardin","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Сад-парк_çурт-йĕрĕсем"
"http://fr.dbpedia.org/resource/Catégorie:Élément_de_jardin","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Construcións_de_xardín"
"http://fr.dbpedia.org/resource/Catégorie:Élément_de_jardin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Prvky_zahradní_architektury"
"http://fr.dbpedia.org/resource/Catégorie:Élément_de_jardin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:庭園の特徴"
"http://fr.dbpedia.org/resource/Catégorie:Élément_de_jardin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Garden_features"
"http://fr.dbpedia.org/resource/Catégorie:Élément_de_jardin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7186173"
"http://fr.dbpedia.org/resource/Catégorie:Élément_de_jardin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ویژگی‌های_باغ"
"http://fr.dbpedia.org/resource/Catégorie:Élément_de_jardin","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Gairden_featurs"
"http://fr.dbpedia.org/resource/Catégorie:Élément_de_jardin","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Hageutstyr"
"http://fr.dbpedia.org/resource/Catégorie:Élément_de_jardin","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:বাগানের_বৈশিষ্ট্য"
"http://fr.dbpedia.org/resource/Catégorie:Élément_de_jardin","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:उद्यान_तत्व"
"http://fr.dbpedia.org/resource/Catégorie:Élément_de_jardin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Садово-паркова_архітектура"
"http://fr.dbpedia.org/resource/Catégorie:Élément_de_jardin","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Bahçe_özellikleri"
"http://fr.dbpedia.org/resource/Catégorie:Élément_de_jardin","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Баҡса-парк_ҡоролмалары"
"http://fr.dbpedia.org/resource/Catégorie:Élément_de_jardin","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Садова-паркавыя_збудаванні"
"http://fr.dbpedia.org/resource/Catégorie:Élément_de_jardin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Садово-парковые_сооружения"
"http://fr.dbpedia.org/resource/Catégorie:Élément_de_jardin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Ĝardenaj_elementoj"
"http://fr.dbpedia.org/resource/Catégorie:Élément_de_jardin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Elementos_de_los_jardines"
"http://fr.dbpedia.org/resource/Catégorie:Élément_de_jardin","http://dbpedia.org/ontology/wikiPageID",3355504
"http://fr.dbpedia.org/resource/Catégorie:Élément_de_jardin","http://dbpedia.org/ontology/wikiPageRevisionID",66984127
"http://fr.dbpedia.org/resource/Catégorie:Élément_de_jardin","http://www.w3.org/2004/02/skos/core#prefLabel","Élément de jardin"
"http://fr.dbpedia.org/resource/Catégorie:Élément_de_jardin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_jardinage_et_horticulture"
"http://fr.dbpedia.org/resource/Catégorie:Élément_de_jardin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Élément_de_jardin?oldid=66984127&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Élément_de_jardin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jardin"
