"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Poème_harmonique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Le_Poème_harmonique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Poème_harmonique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Le_Poème_harmonique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Le_Poème_harmonique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Le_Poème_harmonique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Le_Poème_harmonique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Le_Poème_harmonique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Le_Poème_harmonique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Le_Poème_harmonique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Le_Poème_harmonique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Le_Poème_harmonique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Le_Poème_harmonique","http://www.w3.org/2000/01/rdf-schema#label","Le Poème harmonique"
"http://fr.dbpedia.org/resource/Le_Poème_harmonique","http://www.w3.org/2000/01/rdf-schema#label","Le Poème Harmonique"
"http://fr.dbpedia.org/resource/Le_Poème_harmonique","http://www.w3.org/2000/01/rdf-schema#label","Le Poème Harmonique"
"http://fr.dbpedia.org/resource/Le_Poème_harmonique","http://www.w3.org/2000/01/rdf-schema#comment","Le Poème harmonique est un ensemble de musiciens réunis autour de Vincent Dumestre. Depuis sa formation en 1998, il a choisi de concentrer son travail artistique principalement sur les musiques du XVIIe siècle et du début du XVIIIe siècle."
"http://fr.dbpedia.org/resource/Le_Poème_harmonique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1905934"
"http://fr.dbpedia.org/resource/Le_Poème_harmonique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1520_1575"
"http://fr.dbpedia.org/resource/Le_Poème_harmonique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0064588"
"http://fr.dbpedia.org/resource/Le_Poème_harmonique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002307444"
"http://fr.dbpedia.org/resource/Le_Poème_harmonique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/160412"
"http://fr.dbpedia.org/resource/Le_Poème_harmonique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=002137618"
"http://fr.dbpedia.org/resource/Le_Poème_harmonique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/1z3LaWnAKdVViClAti7dI6"
"http://fr.dbpedia.org/resource/Le_Poème_harmonique","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/6510492-4"
"http://fr.dbpedia.org/resource/Le_Poème_harmonique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Le_Poème_Harmonique"
"http://fr.dbpedia.org/resource/Le_Poème_harmonique","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140672397#about"
"http://fr.dbpedia.org/resource/Le_Poème_harmonique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3098210"
"http://fr.dbpedia.org/resource/Le_Poème_harmonique","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/083719504/id"
"http://fr.dbpedia.org/resource/Le_Poème_harmonique","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4445222"
"http://fr.dbpedia.org/resource/Le_Poème_harmonique","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138620778"
"http://fr.dbpedia.org/resource/Le_Poème_harmonique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Le_Poème_Harmonique"
"http://fr.dbpedia.org/resource/Le_Poème_harmonique","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/74eae8e2-c42e-496f-98b8-fb417a78b801"
"http://fr.dbpedia.org/resource/Le_Poème_harmonique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Le_Poème_Harmonique"
"http://fr.dbpedia.org/resource/Le_Poème_harmonique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Le_Poème_Harmonique"
