"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stephen_Prina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Stephen_Prina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Stephen_Prina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stephen_Prina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Stephen_Prina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Stephen_Prina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Stephen_Prina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Stephen_Prina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Stephen_Prina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Stephen_Prina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Stephen_Prina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Stephen_Prina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Stephen_Prina","http://www.w3.org/2000/01/rdf-schema#label","Stephen Prina"
"http://fr.dbpedia.org/resource/Stephen_Prina","http://www.w3.org/2000/01/rdf-schema#label","ستيفين پرينا"
"http://fr.dbpedia.org/resource/Stephen_Prina","http://www.w3.org/2000/01/rdf-schema#comment","Stephen Prina, né en 1954 à Galesburg, est un artiste contemporain américain. Il vit et travaille à Los Angeles. Les tableaux, installations et performances (musicales) de cet artiste prennent souvent comme matériau de départ des représentations irrévocables, à savoir des œuvres d'art ou des compositions musicales. Les différents niveaux de sens de ses œuvres n'apparaissent souvent qu'à travers toute une série de références et d'influence inhérentes à l'histoire de l'art ou à l'histoire tout court."
"http://fr.dbpedia.org/resource/Stephen_Prina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6bz7hmh"
"http://fr.dbpedia.org/resource/Stephen_Prina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/254019"
"http://fr.dbpedia.org/resource/Stephen_Prina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Stephen-Prina"
"http://fr.dbpedia.org/resource/Stephen_Prina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/4739"
"http://fr.dbpedia.org/resource/Stephen_Prina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/317818"
"http://fr.dbpedia.org/resource/Stephen_Prina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/22036_artiste_PRINA_Stephen"
"http://fr.dbpedia.org/resource/Stephen_Prina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/108542"
"http://fr.dbpedia.org/resource/Stephen_Prina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/stephen-prina"
"http://fr.dbpedia.org/resource/Stephen_Prina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=298748771"
"http://fr.dbpedia.org/resource/Stephen_Prina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collectie.boijmans.nl/maker/14698"
"http://fr.dbpedia.org/resource/Stephen_Prina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7866_3905"
"http://fr.dbpedia.org/resource/Stephen_Prina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo20000076268"
"http://fr.dbpedia.org/resource/Stephen_Prina","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ستيفين_پرينا"
"http://fr.dbpedia.org/resource/Stephen_Prina","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/PrinaStephen1954-"
"http://fr.dbpedia.org/resource/Stephen_Prina","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122745922#about"
"http://fr.dbpedia.org/resource/Stephen_Prina","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/122681"
"http://fr.dbpedia.org/resource/Stephen_Prina","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p09987511X"
"http://fr.dbpedia.org/resource/Stephen_Prina","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/122275195"
"http://fr.dbpedia.org/resource/Stephen_Prina","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/336894"
"http://fr.dbpedia.org/resource/Stephen_Prina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01stpsm"
"http://fr.dbpedia.org/resource/Stephen_Prina","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stephen_Prina"
"http://fr.dbpedia.org/resource/Stephen_Prina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1682539"
"http://fr.dbpedia.org/resource/Stephen_Prina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stephen_Prina"
"http://fr.dbpedia.org/resource/Stephen_Prina","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500073908"
"http://fr.dbpedia.org/resource/Stephen_Prina","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/84115238"
"http://fr.dbpedia.org/resource/Stephen_Prina","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n94025694"
"http://fr.dbpedia.org/resource/Stephen_Prina","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/145113531/id"
"http://fr.dbpedia.org/resource/Stephen_Prina","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Galesburg_(Illinois)"
"http://fr.dbpedia.org/resource/Stephen_Prina","http://dbpedia.org/ontology/wikiPageID",1350300
"http://fr.dbpedia.org/resource/Stephen_Prina","http://dbpedia.org/ontology/wikiPageRevisionID",151587747
"http://fr.dbpedia.org/resource/Stephen_Prina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boursier_Guggenheim"
"http://fr.dbpedia.org/resource/Stephen_Prina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Stephen_Prina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galesburg_(Illinois)"
"http://fr.dbpedia.org/resource/Stephen_Prina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1954"
"http://fr.dbpedia.org/resource/Stephen_Prina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_contemporain_américain"
"http://fr.dbpedia.org/resource/Stephen_Prina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artinamericamagazine.com/news-features/magazine/in-the-studio-stephen-prina/"
"http://fr.dbpedia.org/resource/Stephen_Prina","http://dbpedia.org/ontology/wikiPageLength",895
"http://fr.dbpedia.org/resource/Stephen_Prina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1954"
"http://fr.dbpedia.org/resource/Stephen_Prina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boursier_Guggenheim"
"http://fr.dbpedia.org/resource/Stephen_Prina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_contemporain_américain"
"http://fr.dbpedia.org/resource/Stephen_Prina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Stephen_Prina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Stephen_Prina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Stephen_Prina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Stephen_Prina","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Stephen_Prina?oldid=151587747&ns=0"
"http://fr.dbpedia.org/resource/Stephen_Prina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Stephen_Prina"
"http://fr.dbpedia.org/resource/Stephen_Prina","http://dbpedia.org/ontology/abstract","Stephen Prina, né en 1954 à Galesburg, est un artiste contemporain américain. Il vit et travaille à Los Angeles. Les tableaux, installations et performances (musicales) de cet artiste prennent souvent comme matériau de départ des représentations irrévocables, à savoir des œuvres d'art ou des compositions musicales. Les différents niveaux de sens de ses œuvres n'apparaissent souvent qu'à travers toute une série de références et d'influence inhérentes à l'histoire de l'art ou à l'histoire tout court."
"http://fr.dbpedia.org/resource/Stephen_Prina","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Stephen_Prina","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Bourse_Guggenheim"
"http://fr.dbpedia.org/resource/Stephen_Prina","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Graveur"
"http://fr.dbpedia.org/resource/Stephen_Prina","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste"
"http://fr.dbpedia.org/resource/Stephen_Prina","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_d'installation"
"http://fr.dbpedia.org/resource/Stephen_Prina","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Photographe"
"http://fr.dbpedia.org/resource/Stephen_Prina","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q21550489"
