"subject","predicate","object"
"http://fr.dbpedia.org/resource/René_Courtin_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/René_Courtin_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/René_Courtin_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/René_Courtin_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/René_Courtin_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/René_Courtin_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/René_Courtin_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/René_Courtin_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/René_Courtin_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/René_Courtin_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/René_Courtin_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/René_Courtin_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/René_Courtin_(historien)","http://www.w3.org/2000/01/rdf-schema#label","René Courtin (historien)"
"http://fr.dbpedia.org/resource/René_Courtin_(historien)","http://www.w3.org/2000/01/rdf-schema#comment","René Courtin est un historien français du XVIe siècle, né à Nogent-le-Rotrou. Il est notamment l'auteur d'une Histoire du Perche, republiée à plusieurs reprises après sa mort."
"http://fr.dbpedia.org/resource/René_Courtin_(historien)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pw5c5"
"http://fr.dbpedia.org/resource/René_Courtin_(historien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3426046"
"http://fr.dbpedia.org/resource/René_Courtin_(historien)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nogent-le-Rotrou"
"http://fr.dbpedia.org/resource/René_Courtin_(historien)","http://dbpedia.org/ontology/wikiPageID",5949158
"http://fr.dbpedia.org/resource/René_Courtin_(historien)","http://dbpedia.org/ontology/wikiPageRevisionID",179083833
"http://fr.dbpedia.org/resource/René_Courtin_(historien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_française_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/René_Courtin_(historien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_française_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/René_Courtin_(historien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_française_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/René_Courtin_(historien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_française_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/René_Courtin_(historien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_française_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/René_Courtin_(historien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nogent-le-Rotrou"
"http://fr.dbpedia.org/resource/René_Courtin_(historien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_française_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/René_Courtin_(historien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_française_du_XXe_siècle"
"http://fr.dbpedia.org/resource/René_Courtin_(historien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/René_Courtin_(historien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nogent-le-Rotrou"
"http://fr.dbpedia.org/resource/René_Courtin_(historien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'écrivains_de_langue_française_par_ordre_chronologique"
"http://fr.dbpedia.org/resource/René_Courtin_(historien)","http://dbpedia.org/ontology/wikiPageLength",954
"http://fr.dbpedia.org/resource/René_Courtin_(historien)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/René_Courtin_(historien)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nogent-le-Rotrou"
"http://fr.dbpedia.org/resource/René_Courtin_(historien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/René_Courtin_(historien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/René_Courtin_(historien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/René_Courtin_(historien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/René_Courtin_(historien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/René_Courtin_(historien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/René_Courtin_(historien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/René_Courtin_(historien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/René_Courtin_(historien)?oldid=179083833&ns=0"
"http://fr.dbpedia.org/resource/René_Courtin_(historien)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/René_Courtin_(historien)"
"http://fr.dbpedia.org/resource/René_Courtin_(historien)","http://dbpedia.org/ontology/abstract","René Courtin est un historien français du XVIe siècle, né à Nogent-le-Rotrou. Il est notamment l'auteur d'une Histoire du Perche, republiée à plusieurs reprises après sa mort."
"http://fr.dbpedia.org/resource/René_Courtin_(historien)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/René_Courtin_(historien)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Historien"
