"subject","predicate","object"
"http://fr.dbpedia.org/resource/FUSE_(télescope_spatial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/FUSE_(télescope_spatial)","http://www.w3.org/2000/01/rdf-schema#label","Far Ultraviolet Spectroscopic Explorer"
"http://fr.dbpedia.org/resource/FUSE_(télescope_spatial)","http://www.w3.org/2000/01/rdf-schema#label","FUSE (人工衛星)"
"http://fr.dbpedia.org/resource/FUSE_(télescope_spatial)","http://www.w3.org/2000/01/rdf-schema#label","Far Ultraviolet Spectroscopic Explorer"
"http://fr.dbpedia.org/resource/FUSE_(télescope_spatial)","http://www.w3.org/2000/01/rdf-schema#label","远紫外分光探测器"
"http://fr.dbpedia.org/resource/FUSE_(télescope_spatial)","http://www.w3.org/2000/01/rdf-schema#label","Far Ultraviolet Spectroscopic Explorer"
"http://fr.dbpedia.org/resource/FUSE_(télescope_spatial)","http://www.w3.org/2000/01/rdf-schema#label","FUSE (télescope spatial)"
"http://fr.dbpedia.org/resource/FUSE_(télescope_spatial)","http://www.w3.org/2000/01/rdf-schema#comment","Le télescope spatial FUSE, acronyme en anglais de Far Ultraviolet Spectroscopic Explorer (Explorateur spectroscopique en ultraviolet lointain) est un télescope spatial de la NASA, développé et géré par l’université Johns Hopkins (Baltimore, Maryland, États-Unis) avec une petite participation de l’Agence spatiale canadienne et du CNES français. De 1999 à 2007, le spectrographe de FUSE a été utilisé pour produire des spectres électromagnétiques dans le domaine de l’ultraviolet lointain (de 90 à 120 nanomètres). Ces mesures ont permis notamment d’évaluer le rapport deutérium/hydrogène caractéristique importante du modèle cosmologique, de mesurer les caractéristiques et la distribution des gaz chauds de la Voie lactée ainsi que de l'hydrogène moléculaire présent dans l'espace interstellaire. L"
"http://fr.dbpedia.org/resource/FUSE_(télescope_spatial)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do?id=1999-035A"
"http://fr.dbpedia.org/resource/FUSE_(télescope_spatial)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Far-Ultraviolet-Spectroscopic-Explorer"
"http://fr.dbpedia.org/resource/FUSE_(télescope_spatial)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:FUSE"
"http://fr.dbpedia.org/resource/FUSE_(télescope_spatial)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0262456.xml"
"http://fr.dbpedia.org/resource/FUSE_(télescope_spatial)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.n2yo.com/satellite/?s=25791"
"http://fr.dbpedia.org/resource/FUSE_(télescope_spatial)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Explorador_Espectroscópico_en_el_Ultravioleta_Lejano"
"http://fr.dbpedia.org/resource/FUSE_(télescope_spatial)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاوشگر_طیف‌سنج_فرابنفش_دور"
"http://fr.dbpedia.org/resource/FUSE_(télescope_spatial)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158644195"
"http://fr.dbpedia.org/resource/FUSE_(télescope_spatial)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03rx43"
"http://fr.dbpedia.org/resource/FUSE_(télescope_spatial)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Far_Ultraviolet_Spectroscopic_Explorer"
"http://fr.dbpedia.org/resource/FUSE_(télescope_spatial)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FUSE_(人工衛星)"
"http://fr.dbpedia.org/resource/FUSE_(télescope_spatial)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Far_Ultraviolet_Spectroscopic_Explorer"
"http://fr.dbpedia.org/resource/FUSE_(télescope_spatial)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Far_Ultraviolet_Spectroscopy_Explorer"
"http://fr.dbpedia.org/resource/FUSE_(télescope_spatial)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Far_Ultraviolet_Spectroscopic_Explorer"
"http://fr.dbpedia.org/resource/FUSE_(télescope_spatial)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Far_Ultraviolet_Spectroscopic_Explorer"
"http://fr.dbpedia.org/resource/FUSE_(télescope_spatial)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Far_Ultraviolet_Spectroscopic_Explorer"
"http://fr.dbpedia.org/resource/FUSE_(télescope_spatial)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Far_Ultraviolet_Spectroscopic_Explorer"
"http://fr.dbpedia.org/resource/FUSE_(télescope_spatial)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Far_Ultraviolet_Spectroscopy_Explorer"
"http://fr.dbpedia.org/resource/FUSE_(télescope_spatial)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Far_Ultraviolet_Spectroscopic_Explorer"
"http://fr.dbpedia.org/resource/FUSE_(télescope_spatial)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49909"
"http://fr.dbpedia.org/resource/FUSE_(télescope_spatial)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Far_Ultraviolet_Spectroscopic_Explorer"
"http://fr.dbpedia.org/resource/FUSE_(télescope_spatial)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Far_Ultraviolet_Spectroscopic_Explorer"
"http://fr.dbpedia.org/resource/FUSE_(télescope_spatial)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Far_Ultraviolet_Spectroscopic_Explorer"
"http://fr.dbpedia.org/resource/FUSE_(télescope_spatial)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2006100156"
