"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_tennis_de_table","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_tennis_de_table","http://www.w3.org/2000/01/rdf-schema#label","Club de tennis de table"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_tennis_de_table","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Tafeltennisclub"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_tennis_de_table","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Clubs_de_tennis_de_taula"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_tennis_de_table","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Ширээний_теннисний_клуб"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_tennis_de_table","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:탁구단"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_tennis_de_table","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ομάδες_επιτραπέζιας_αντισφαίρισης"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_tennis_de_table","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Società_di_tennistavolo"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_tennis_de_table","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Table_tennis_clubs"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_tennis_de_table","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9103322"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_tennis_de_table","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Bordtennisklubbar"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_tennis_de_table","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Clubes_de_tênis_de_mesa"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_tennis_de_table","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Tischtennisverein"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_tennis_de_table","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kluby_stolního_tenisu"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_tennis_de_table","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kluby_tenisa_stołowego"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_tennis_de_table","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Tafeltennisklup"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_tennis_de_table","http://dbpedia.org/ontology/wikiPageID",3957216
"http://fr.dbpedia.org/resource/Catégorie:Club_de_tennis_de_table","http://dbpedia.org/ontology/wikiPageRevisionID",176892110
"http://fr.dbpedia.org/resource/Catégorie:Club_de_tennis_de_table","http://www.w3.org/2004/02/skos/core#prefLabel","Club de tennis de table"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_tennis_de_table","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_tennis_de_table"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_tennis_de_table","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Club_de_tennis_de_table?oldid=176892110&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_tennis_de_table","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_par_discipline"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_tennis_de_table","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tennis_de_table"
