"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catalanisme","http://www.w3.org/2000/01/rdf-schema#label","Catalanisme"
"http://fr.dbpedia.org/resource/Catalanisme","http://www.w3.org/2000/01/rdf-schema#label","Catalanisme"
"http://fr.dbpedia.org/resource/Catalanisme","http://www.w3.org/2000/01/rdf-schema#label","Katalanism"
"http://fr.dbpedia.org/resource/Catalanisme","http://www.w3.org/2000/01/rdf-schema#label","Каталонизм"
"http://fr.dbpedia.org/resource/Catalanisme","http://www.w3.org/2000/01/rdf-schema#label","Kataluniar nazionalismo"
"http://fr.dbpedia.org/resource/Catalanisme","http://www.w3.org/2000/01/rdf-schema#label","Catalanisme"
"http://fr.dbpedia.org/resource/Catalanisme","http://www.w3.org/2000/01/rdf-schema#label","加泰羅尼亞民族主義"
"http://fr.dbpedia.org/resource/Catalanisme","http://www.w3.org/2000/01/rdf-schema#comment","Le catalanisme est un courant de pensée politique et culturel qui vise à préserver et à promouvoir l'identité et les valeurs propres et distinctives de la Catalogne : ses traditions, sa culture, sa langue ainsi que ses droits historiques. Le catalanisme est apparu au cours du XIXe siècle, accompagnant le mouvement culturel romantique de la Renaixença et débouchant dans un premier temps sur une conception politique régionaliste. Plus tard, certains courants du catalanisme évoluent vers une option de nationalisme catalan, mouvement politique prenant forme au début du XXe siècle, revendiquant la qualité de nation pour la Catalogne (voire pour l'ensemble des territoires de langue catalane) et sa reconnaissance politique."
"http://fr.dbpedia.org/resource/Catalanisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0224838.xml"
"http://fr.dbpedia.org/resource/Catalanisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Catalan_nationalism"
"http://fr.dbpedia.org/resource/Catalanisme","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chủ_nghĩa_dân_tộc_Catalunya"
"http://fr.dbpedia.org/resource/Catalanisme","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cenedlaetholdeb_Catalanaidd"
"http://fr.dbpedia.org/resource/Catalanisme","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Katalaani_rahvuslus"
"http://fr.dbpedia.org/resource/Catalanisme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Каталонизм"
"http://fr.dbpedia.org/resource/Catalanisme","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カタルーニャ・ナショナリズム"
"http://fr.dbpedia.org/resource/Catalanisme","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카탈루냐_내셔널리즘"
"http://fr.dbpedia.org/resource/Catalanisme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Katalanismus"
"http://fr.dbpedia.org/resource/Catalanisme","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Katalan_milliyetçiliği"
"http://fr.dbpedia.org/resource/Catalanisme","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Nacionalismo_catalán"
"http://fr.dbpedia.org/resource/Catalanisme","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Каталонський_націоналізм"
