"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lawrence_d'Arabie_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Lawrence_d'Arabie_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Lawrence_d'Arabie_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Lawrence_d'Arabie_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Lawrence_d'Arabie_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Lawrence_d'Arabie_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Lawrence_d'Arabie_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lawrence_d'Arabie_(film)","http://www.w3.org/2000/01/rdf-schema#label","Lawrence of Arabia (film)"
"http://fr.dbpedia.org/resource/Lawrence_d'Arabie_(film)","http://www.w3.org/2000/01/rdf-schema#label","Лоуренс Аравийский (фильм)"
"http://fr.dbpedia.org/resource/Lawrence_d'Arabie_(film)","http://www.w3.org/2000/01/rdf-schema#label","Lawrence d'Aràbia"
"http://fr.dbpedia.org/resource/Lawrence_d'Arabie_(film)","http://www.w3.org/2000/01/rdf-schema#label","Lawrence of Arabia"
"http://fr.dbpedia.org/resource/Lawrence_d'Arabie_(film)","http://www.w3.org/2000/01/rdf-schema#label","Lawrence d'Arabia (film)"
"http://fr.dbpedia.org/resource/Lawrence_d'Arabie_(film)","http://www.w3.org/2000/01/rdf-schema#label","لورنس العرب (فيلم)"
"http://fr.dbpedia.org/resource/Lawrence_d'Arabie_(film)","http://www.w3.org/2000/01/rdf-schema#label","阿拉伯的劳伦斯 (电影)"
"http://fr.dbpedia.org/resource/Lawrence_d'Arabie_(film)","http://www.w3.org/2000/01/rdf-schema#label","Lawrence xứ Ả Rập (phim)"
"http://fr.dbpedia.org/resource/Lawrence_d'Arabie_(film)","http://www.w3.org/2000/01/rdf-schema#label","لورنس العرب (فيلم)"
"http://fr.dbpedia.org/resource/Lawrence_d'Arabie_(film)","http://www.w3.org/2000/01/rdf-schema#label","Lawrence d'Arabie (film)"
"http://fr.dbpedia.org/resource/Lawrence_d'Arabie_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Lawrence d'Arabie (Lawrence of Arabia) est un film d'aventures historique britannique de David Lean, sorti en 1962. Le film s'inspire de la vie de l'officier et écrivain britannique Thomas Edward Lawrence, surnommé « Lawrence d’Arabie », dont le rôle est interprété par l'acteur Peter O'Toole. C'est une adaptation du récit autobiographique Les Sept Piliers de la sagesse qui se concentre principalement sur la participation de Lawrence à la grande révolte arabe de 1916-1918. Le film a participé à la construction de la légende de l'officier Thomas Edward Lawrence, mais révise aussi le mythe."
"http://fr.dbpedia.org/resource/Lawrence_d'Arabie_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/947"
"http://fr.dbpedia.org/resource/Lawrence_d'Arabie_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150033342"
"http://fr.dbpedia.org/resource/Lawrence_d'Arabie_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/23993"
"http://fr.dbpedia.org/resource/Lawrence_d'Arabie_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=15029"
"http://fr.dbpedia.org/resource/Lawrence_d'Arabie_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/lawrence-of-arabia"
"http://fr.dbpedia.org/resource/Lawrence_d'Arabie_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv58079/"
"http://fr.dbpedia.org/resource/Lawrence_d'Arabie_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-2EB9-0000-6-0000-0000-J"
"http://fr.dbpedia.org/resource/Lawrence_d'Arabie_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/84"
"http://fr.dbpedia.org/resource/Lawrence_d'Arabie_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=669"
"http://fr.dbpedia.org/resource/Lawrence_d'Arabie_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=11626"
"http://fr.dbpedia.org/resource/Lawrence_d'Arabie_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=1375"
"http://fr.dbpedia.org/resource/Lawrence_d'Arabie_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=104008"
"http://fr.dbpedia.org/resource/Lawrence_d'Arabie_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=13223"
"http://fr.dbpedia.org/resource/Lawrence_d'Arabie_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lawrence_of_Arabia_(film)"
"http://fr.dbpedia.org/resource/Lawrence_d'Arabie_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v28608"
"http://fr.dbpedia.org/resource/Lawrence_d'Arabie_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/3768-CC96-51EC-64D0-A6F7-N"
"http://fr.dbpedia.org/resource/Lawrence_d'Arabie_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/lawrence_of_arabia"
"http://fr.dbpedia.org/resource/Lawrence_d'Arabie_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/lawrence-of-arabia-restored-version/"
"http://fr.dbpedia.org/resource/Lawrence_d'Arabie_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=4749.html?nopub=1"
"http://fr.dbpedia.org/resource/Lawrence_d'Arabie_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/14121"
"http://fr.dbpedia.org/resource/Lawrence_d'Arabie_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/3623,"
"http://fr.dbpedia.org/resource/Lawrence_d'Arabie_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0056172"
"http://fr.dbpedia.org/resource/Lawrence_d'Arabie_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/1707285/"
"http://fr.dbpedia.org/resource/Lawrence_d'Arabie_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/347/"
"http://fr.dbpedia.org/resource/Lawrence_d'Arabie_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/7175.aspx"
"http://fr.dbpedia.org/resource/Lawrence_d'Arabie_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://areena.yle.fi/1-917569"
"http://fr.dbpedia.org/resource/Lawrence_d'Arabie_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Lawrence-of-Arabia-1962-movie"
"http://fr.dbpedia.org/resource/Lawrence_d'Arabie_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=3907"
