"subject","predicate","object"
"http://fr.dbpedia.org/resource/Exécutif_grec_de_1824","http://www.w3.org/2000/01/rdf-schema#label","Exécutif grec de 1824"
"http://fr.dbpedia.org/resource/Exécutif_grec_de_1824","http://www.w3.org/2000/01/rdf-schema#comment","L’Exécutif de 1824 est un collège de cinq membres ayant gouverné l'État grec insurgé de janvier 1824 à avril 1826 au cours de la guerre d'indépendance grecque. Il s'agit du troisième « gouvernement provisoire » mis en place depuis la proclamation de l'indépendance au cours de l'assemblée d'Épidaure en 1822. La période fut marquée en 1824 par les deux guerres civiles dont il sortit vainqueur, la destruction de Psara et par le débarquement d'Ibrahim pacha en février 1825, qui débuta pour les Grecs une période de défaites et d'échecs successifs. Les membres nommé en janvier étaient :"
"http://fr.dbpedia.org/resource/Exécutif_grec_de_1824","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εκτελεστικό_του_1824"
"http://fr.dbpedia.org/resource/Exécutif_grec_de_1824","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229knwz"
"http://fr.dbpedia.org/resource/Exécutif_grec_de_1824","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3062700"
"http://fr.dbpedia.org/resource/Exécutif_grec_de_1824","http://dbpedia.org/ontology/wikiPageID",5051430
"http://fr.dbpedia.org/resource/Exécutif_grec_de_1824","http://dbpedia.org/ontology/wikiPageRevisionID",167883383
"http://fr.dbpedia.org/resource/Exécutif_grec_de_1824","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydra_(île)"
"http://fr.dbpedia.org/resource/Exécutif_grec_de_1824","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ioánnis_Koléttis"
"http://fr.dbpedia.org/resource/Exécutif_grec_de_1824","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibrahim_Pacha"
"http://fr.dbpedia.org/resource/Exécutif_grec_de_1824","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anagnóstis_Spiliotákis"
"http://fr.dbpedia.org/resource/Exécutif_grec_de_1824","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patras"
"http://fr.dbpedia.org/resource/Exécutif_grec_de_1824","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétros_Mavromichális_(1765-1848)"
"http://fr.dbpedia.org/resource/Exécutif_grec_de_1824","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikólaos_Lóndos"
"http://fr.dbpedia.org/resource/Exécutif_grec_de_1824","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spetses"
"http://fr.dbpedia.org/resource/Exécutif_grec_de_1824","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Assemblée_nationale_grecque"
"http://fr.dbpedia.org/resource/Exécutif_grec_de_1824","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouleutikó"
"http://fr.dbpedia.org/resource/Exécutif_grec_de_1824","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_de_Psará"
"http://fr.dbpedia.org/resource/Exécutif_grec_de_1824","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theódoros_Kolokotrónis"
"http://fr.dbpedia.org/resource/Exécutif_grec_de_1824","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panagiótis_Bótasis"
"http://fr.dbpedia.org/resource/Exécutif_grec_de_1824","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_la_Grèce"
"http://fr.dbpedia.org/resource/Exécutif_grec_de_1824","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_d'Épidaure"
"http://fr.dbpedia.org/resource/Exécutif_grec_de_1824","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francéskos_Voúlgaris"
"http://fr.dbpedia.org/resource/Exécutif_grec_de_1824","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exécutif_grec_de_1823"
"http://fr.dbpedia.org/resource/Exécutif_grec_de_1824","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghíkas_Bótasis"
"http://fr.dbpedia.org/resource/Exécutif_grec_de_1824","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_grecque"
"http://fr.dbpedia.org/resource/Exécutif_grec_de_1824","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geórgios_Koundouriótis"
"http://fr.dbpedia.org/resource/Exécutif_grec_de_1824","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aléxandros_Mavrokordátos"
"http://fr.dbpedia.org/resource/Exécutif_grec_de_1824","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mistra"
"http://fr.dbpedia.org/resource/Exécutif_grec_de_1824","http://dbpedia.org/ontology/wikiPageLength",2836
"http://fr.dbpedia.org/resource/Exécutif_grec_de_1824","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_la_Grèce"
"http://fr.dbpedia.org/resource/Exécutif_grec_de_1824","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Exécutif_grec_de_1824","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Exécutif_grec_de_1824","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Guerre_d'indépendance_grecque"
"http://fr.dbpedia.org/resource/Exécutif_grec_de_1824","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Exécutif_grec_de_1824?oldid=167883383&ns=0"
"http://fr.dbpedia.org/resource/Exécutif_grec_de_1824","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Exécutif_grec_de_1824"
