"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_d'émission_des_départements_d'outre-mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Institut_d'émission_des_départements_d'outre-mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Institut_d'émission_des_départements_d'outre-mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Institut_d'émission_des_départements_d'outre-mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Institut_d'émission_des_départements_d'outre-mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Institut_d'émission_des_départements_d'outre-mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Institut_d'émission_des_départements_d'outre-mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Institut_d'émission_des_départements_d'outre-mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Institut_d'émission_des_départements_d'outre-mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Institut_d'émission_des_départements_d'outre-mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Institut_d'émission_des_départements_d'outre-mer","http://www.w3.org/2000/01/rdf-schema#label","Institut d'émission des départements d'outre-mer"
"http://fr.dbpedia.org/resource/Institut_d'émission_des_départements_d'outre-mer","http://www.w3.org/2000/01/rdf-schema#label","Эмиссионный институт заморских департаментов Франции"
"http://fr.dbpedia.org/resource/Institut_d'émission_des_départements_d'outre-mer","http://www.w3.org/2000/01/rdf-schema#comment","L'Institut d'émission des départements d'outre-mer (IEDOM) est une SAS française chargée de l’émission monétaire dans les départements d'outre-mer et les collectivités d'outre-mer. Ancien établissement public, cette entreprise agit dans le cadre de l'EuroSystème. L'IEDOM assure le rôle de banque centrale dans sa zone d'intervention, « au nom, pour le compte et sous l'autorité de la Banque de France ». L'IEDOM compte six agences situées à La Réunion, à Saint-Pierre-et-Miquelon, à la Martinique, en Guadeloupe, en Guyane et à Mayotte."
"http://fr.dbpedia.org/resource/Institut_d'émission_des_départements_d'outre-mer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2171_430X"
"http://fr.dbpedia.org/resource/Institut_d'émission_des_départements_d'outre-mer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120pgt73"
"http://fr.dbpedia.org/resource/Institut_d'émission_des_départements_d'outre-mer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141513942"
"http://fr.dbpedia.org/resource/Institut_d'émission_des_départements_d'outre-mer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3151946"
"http://fr.dbpedia.org/resource/Institut_d'émission_des_départements_d'outre-mer","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80140233"
"http://fr.dbpedia.org/resource/Institut_d'émission_des_départements_d'outre-mer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эмиссионный_институт_заморских_департаментов_Франции"
"http://fr.dbpedia.org/resource/Institut_d'émission_des_départements_d'outre-mer","http://dbpedia.org/ontology/wikiPageID",1385737
"http://fr.dbpedia.org/resource/Institut_d'émission_des_départements_d'outre-mer","http://dbpedia.org/ontology/wikiPageRevisionID",176594666
"http://fr.dbpedia.org/resource/Institut_d'émission_des_départements_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon"
"http://fr.dbpedia.org/resource/Institut_d'émission_des_départements_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurosystème"
"http://fr.dbpedia.org/resource/Institut_d'émission_des_départements_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Institut_d'émission_des_départements_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_française_de_développement"
"http://fr.dbpedia.org/resource/Institut_d'émission_des_départements_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Institut_d'émission_des_départements_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_par_actions_simplifiée"
"http://fr.dbpedia.org/resource/Institut_d'émission_des_départements_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Institution_française_de_l'outre-mer"
"http://fr.dbpedia.org/resource/Institut_d'émission_des_départements_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Banque_centrale"
"http://fr.dbpedia.org/resource/Institut_d'émission_des_départements_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc_français"
"http://fr.dbpedia.org/resource/Institut_d'émission_des_départements_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_en_France_d'outre-mer"
"http://fr.dbpedia.org/resource/Institut_d'émission_des_départements_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Institut_d'émission_des_départements_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyane"
"http://fr.dbpedia.org/resource/Institut_d'émission_des_départements_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_(France)"
"http://fr.dbpedia.org/resource/Institut_d'émission_des_départements_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Institut_d'émission_des_départements_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisse_centrale_de_la_France_d'outre-mer"
"http://fr.dbpedia.org/resource/Institut_d'émission_des_départements_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier_bancaire_des_entreprises"
"http://fr.dbpedia.org/resource/Institut_d'émission_des_départements_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Agence-IEDOM-Réunion.JPG"
"http://fr.dbpedia.org/resource/Institut_d'émission_des_départements_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_en_Guyane"
"http://fr.dbpedia.org/resource/Institut_d'émission_des_départements_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_à_Mayotte"
"http://fr.dbpedia.org/resource/Institut_d'émission_des_départements_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_en_Guadeloupe"
"http://fr.dbpedia.org/resource/Institut_d'émission_des_départements_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'émission_d'outre-mer"
"http://fr.dbpedia.org/resource/Institut_d'émission_des_départements_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_à_La_Réunion"
"http://fr.dbpedia.org/resource/Institut_d'émission_des_départements_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monnaie_fiduciaire"
"http://fr.dbpedia.org/resource/Institut_d'émission_des_départements_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Anne_Poussin-Delmas"
"http://fr.dbpedia.org/resource/Institut_d'émission_des_départements_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_ayant_son_siège_à_Paris"
"http://fr.dbpedia.org/resource/Institut_d'émission_des_départements_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_en_Martinique"
"http://fr.dbpedia.org/resource/Institut_d'émission_des_départements_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayotte"
"http://fr.dbpedia.org/resource/Institut_d'émission_des_départements_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monnaie_divisionnaire"
"http://fr.dbpedia.org/resource/Institut_d'émission_des_départements_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_de_France"
"http://fr.dbpedia.org/resource/Institut_d'émission_des_départements_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadeloupe"
"http://fr.dbpedia.org/resource/Institut_d'émission_des_départements_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_colonial_français"
"http://fr.dbpedia.org/resource/Institut_d'émission_des_départements_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_République_(France)"
"http://fr.dbpedia.org/resource/Institut_d'émission_des_départements_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_d'outre-mer"
"http://fr.dbpedia.org/resource/Institut_d'émission_des_départements_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Département_d'outre-mer"
"http://fr.dbpedia.org/resource/Institut_d'émission_des_départements_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1959"
"http://fr.dbpedia.org/resource/Institut_d'émission_des_départements_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martinique"
"http://fr.dbpedia.org/resource/Institut_d'émission_des_départements_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc_CFA"
"http://fr.dbpedia.org/resource/Institut_d'émission_des_départements_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_centrale"
"http://fr.dbpedia.org/resource/Institut_d'émission_des_départements_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_et_région_d'outre-mer"
"http://fr.dbpedia.org/resource/Institut_d'émission_des_départements_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Institut_d'émission_des_départements_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trésor_public"
"http://fr.dbpedia.org/resource/Institut_d'émission_des_départements_d'outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_centrale_européenne"
"http://fr.dbpedia.org/resource/Institut_d'émission_des_départements_d'outre-mer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iedom.fr/IMG/pdf/ra2010_iedom.pdf"
"http://fr.dbpedia.org/resource/Institut_d'émission_des_départements_d'outre-mer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iedom.fr"
"http://fr.dbpedia.org/resource/Institut_d'émission_des_départements_d'outre-mer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iedom.fr/iedom/"
"http://fr.dbpedia.org/resource/Institut_d'émission_des_départements_d'outre-mer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ieom.fr/ieom/"
"http://fr.dbpedia.org/resource/Institut_d'émission_des_départements_d'outre-mer","http://dbpedia.org/ontology/wikiPageLength",13930
"http://fr.dbpedia.org/resource/Institut_d'émission_des_départements_d'outre-mer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Institution_française_de_l'outre-mer"
"http://fr.dbpedia.org/resource/Institut_d'émission_des_départements_d'outre-mer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Banque_centrale"
"http://fr.dbpedia.org/resource/Institut_d'émission_des_départements_d'outre-mer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_en_France_d'outre-mer"
"http://fr.dbpedia.org/resource/Institut_d'émission_des_départements_d'outre-mer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Département_d'outre-mer"
"http://fr.dbpedia.org/resource/Institut_d'émission_des_départements_d'outre-mer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1959"
