"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sport_athlétique_mauléonais","http://www.w3.org/2000/01/rdf-schema#label","Sport athlétique mauléonais"
"http://fr.dbpedia.org/resource/Sport_athlétique_mauléonais","http://www.w3.org/2000/01/rdf-schema#label","Sport Athlétique Mauléonais"
"http://fr.dbpedia.org/resource/Sport_athlétique_mauléonais","http://www.w3.org/2000/01/rdf-schema#comment","Le Sport athlétique mauléonais est un club français de rugby à XV fondé le 20 décembre 1905 à Mauléon-Licharre. C'est l'une des sections du , qui comptait en 2016 plus d'un millier de licenciés. Avant 2017, le SA Mauléon était rattaché au Comité du Béarn. Le club a désormais intégré la Ligue régionale Nouvelle-Aquitaine de rugby."
"http://fr.dbpedia.org/resource/Sport_athlétique_mauléonais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sport_athlétique_mauléonais"
"http://fr.dbpedia.org/resource/Sport_athlétique_mauléonais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/sa.mauleonrugby"
"http://fr.dbpedia.org/resource/Sport_athlétique_mauléonais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3493865"
"http://fr.dbpedia.org/resource/Sport_athlétique_mauléonais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sport_athlétique_mauléonais"
"http://fr.dbpedia.org/resource/Sport_athlétique_mauléonais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1238s6g4"
"http://fr.dbpedia.org/resource/Sport_athlétique_mauléonais","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sport_Athlétique_Mauléonais"
"http://fr.dbpedia.org/resource/Sport_athlétique_mauléonais","http://dbpedia.org/ontology/wikiPageID",994233
"http://fr.dbpedia.org/resource/Sport_athlétique_mauléonais","http://dbpedia.org/ontology/wikiPageRevisionID",189656676
"http://fr.dbpedia.org/resource/Sport_athlétique_mauléonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_rugby_à_XV_au_Pays_basque"
"http://fr.dbpedia.org/resource/Sport_athlétique_mauléonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV"
