"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mireille_Kuttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mireille_Kuttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mireille_Kuttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mireille_Kuttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mireille_Kuttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mireille_Kuttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mireille_Kuttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mireille_Kuttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mireille_Kuttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mireille_Kuttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mireille_Kuttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mireille_Kuttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mireille_Kuttel","http://www.w3.org/2000/01/rdf-schema#label","Mireille Kuttel"
"http://fr.dbpedia.org/resource/Mireille_Kuttel","http://www.w3.org/2000/01/rdf-schema#comment","Mireille Kuttel, (Renens le 10 janvier 1928 - Lausanne le 22 mai 2018) était une écrivain et journaliste vaudoise."
"http://fr.dbpedia.org/resource/Mireille_Kuttel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://repertoire.a-d-s.ch/edit/detail_a.php?id_autor=1018"
"http://fr.dbpedia.org/resource/Mireille_Kuttel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/292567"
"http://fr.dbpedia.org/resource/Mireille_Kuttel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbserv1-bcu.unil.ch/persovd/auteurvd.php?Code=&Num=1248"
"http://fr.dbpedia.org/resource/Mireille_Kuttel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jcu2011636475"
"http://fr.dbpedia.org/resource/Mireille_Kuttel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D007896.php"
"http://fr.dbpedia.org/resource/Mireille_Kuttel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2134_0053"
"http://fr.dbpedia.org/resource/Mireille_Kuttel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=52024675"
"http://fr.dbpedia.org/resource/Mireille_Kuttel","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026955326/id"
"http://fr.dbpedia.org/resource/Mireille_Kuttel","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p097439916"
"http://fr.dbpedia.org/resource/Mireille_Kuttel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x7579"
"http://fr.dbpedia.org/resource/Mireille_Kuttel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3315979"
"http://fr.dbpedia.org/resource/Mireille_Kuttel","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87130898"
"http://fr.dbpedia.org/resource/Mireille_Kuttel","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119102029#about"
"http://fr.dbpedia.org/resource/Mireille_Kuttel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56612158"
"http://fr.dbpedia.org/resource/Mireille_Kuttel","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Mireille_Kuttel","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Renens"
"http://fr.dbpedia.org/resource/Mireille_Kuttel","http://dbpedia.org/ontology/wikiPageID",5634142
"http://fr.dbpedia.org/resource/Mireille_Kuttel","http://dbpedia.org/ontology/wikiPageRevisionID",188741127
"http://fr.dbpedia.org/resource/Mireille_Kuttel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/Mireille_Kuttel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lausanne"
"http://fr.dbpedia.org/resource/Mireille_Kuttel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Mireille_Kuttel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Mireille_Kuttel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_vaudois"
"http://fr.dbpedia.org/resource/Mireille_Kuttel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1928"
"http://fr.dbpedia.org/resource/Mireille_Kuttel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_suisse_des_écrivains"
"http://fr.dbpedia.org/resource/Mireille_Kuttel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_2018"
"http://fr.dbpedia.org/resource/Mireille_Kuttel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Mireille_Kuttel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_suisse_romande"
"http://fr.dbpedia.org/resource/Mireille_Kuttel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Projet:Valdensia/Articles_liés"
"http://fr.dbpedia.org/resource/Mireille_Kuttel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Mireille_Kuttel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_vaudoise_des_écrivains"
"http://fr.dbpedia.org/resource/Mireille_Kuttel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_suisse"
"http://fr.dbpedia.org/resource/Mireille_Kuttel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immigration"
"http://fr.dbpedia.org/resource/Mireille_Kuttel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Schiller"
"http://fr.dbpedia.org/resource/Mireille_Kuttel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renens"
"http://fr.dbpedia.org/resource/Mireille_Kuttel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Renens"
"http://fr.dbpedia.org/resource/Mireille_Kuttel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_90_ans"
"http://fr.dbpedia.org/resource/Mireille_Kuttel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plansfixes.ch/%23plafno%3Fid=221"
"http://fr.dbpedia.org/resource/Mireille_Kuttel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culturactif.ch/ecrivains/kuttel.htm"
"http://fr.dbpedia.org/resource/Mireille_Kuttel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120322104855/http:/fmp-web.unil.ch/BCU/FONDS/FMPro%3F-db=FONDS&-lay=www&-format=searchalpha.htm&-view"
"http://fr.dbpedia.org/resource/Mireille_Kuttel","http://dbpedia.org/ontology/wikiPageLength",3414
"http://fr.dbpedia.org/resource/Mireille_Kuttel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Projet:Valdensia/Articles_liés"
"http://fr.dbpedia.org/resource/Mireille_Kuttel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_90_ans"
"http://fr.dbpedia.org/resource/Mireille_Kuttel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lausanne"
"http://fr.dbpedia.org/resource/Mireille_Kuttel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_vaudois"
"http://fr.dbpedia.org/resource/Mireille_Kuttel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_2018"
"http://fr.dbpedia.org/resource/Mireille_Kuttel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Renens"
"http://fr.dbpedia.org/resource/Mireille_Kuttel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_suisse"
"http://fr.dbpedia.org/resource/Mireille_Kuttel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1928"
"http://fr.dbpedia.org/resource/Mireille_Kuttel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Mireille_Kuttel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Mireille_Kuttel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Mireille_Kuttel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mireille_Kuttel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Mireille_Kuttel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Mireille_Kuttel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Mireille_Kuttel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DHS"
"http://fr.dbpedia.org/resource/Mireille_Kuttel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BCU_personnalité_vaudoise"
"http://fr.dbpedia.org/resource/Mireille_Kuttel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mireille_Kuttel?oldid=188741127&ns=0"
"http://fr.dbpedia.org/resource/Mireille_Kuttel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mireille_Kuttel"
"http://fr.dbpedia.org/resource/Mireille_Kuttel","http://dbpedia.org/ontology/abstract","Mireille Kuttel, (Renens le 10 janvier 1928 - Lausanne le 22 mai 2018) était une écrivain et journaliste vaudoise."
