"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Mort_d'Orphée_(Berlioz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Mort_d'Orphée_(Berlioz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Mort_d'Orphée_(Berlioz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Mort_d'Orphée_(Berlioz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/La_Mort_d'Orphée_(Berlioz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Mort_d'Orphée_(Berlioz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/La_Mort_d'Orphée_(Berlioz)","http://www.w3.org/2000/01/rdf-schema#label","La Mort d'Orphée (Berlioz)"
"http://fr.dbpedia.org/resource/La_Mort_d'Orphée_(Berlioz)","http://www.w3.org/2000/01/rdf-schema#comment","La Mort d'Orphée est la première cantate composée par Hector Berlioz pour le Prix de Rome, entre juillet 1827, pour ténor, chœur et orchestre."
"http://fr.dbpedia.org/resource/La_Mort_d'Orphée_(Berlioz)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109042300"
"http://fr.dbpedia.org/resource/La_Mort_d'Orphée_(Berlioz)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/185068338"
"http://fr.dbpedia.org/resource/La_Mort_d'Orphée_(Berlioz)","http://dbpedia.org/ontology/wikiPageID",13932427
"http://fr.dbpedia.org/resource/La_Mort_d'Orphée_(Berlioz)","http://dbpedia.org/ontology/wikiPageRevisionID",191390352
"http://fr.dbpedia.org/resource/La_Mort_d'Orphée_(Berlioz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hector_Berlioz"
"http://fr.dbpedia.org/resource/La_Mort_d'Orphée_(Berlioz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Reicha"
"http://fr.dbpedia.org/resource/La_Mort_d'Orphée_(Berlioz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Impériale_(Berlioz)"
"http://fr.dbpedia.org/resource/La_Mort_d'Orphée_(Berlioz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_majeur"
"http://fr.dbpedia.org/resource/La_Mort_d'Orphée_(Berlioz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantate"
"http://fr.dbpedia.org/resource/La_Mort_d'Orphée_(Berlioz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Citron"
"http://fr.dbpedia.org/resource/La_Mort_d'Orphée_(Berlioz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_symphonique"
"http://fr.dbpedia.org/resource/La_Mort_d'Orphée_(Berlioz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolando_Villazón"
"http://fr.dbpedia.org/resource/La_Mort_d'Orphée_(Berlioz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Montan_Berton"
"http://fr.dbpedia.org/resource/La_Mort_d'Orphée_(Berlioz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waverley_(Berlioz)"
"http://fr.dbpedia.org/resource/La_Mort_d'Orphée_(Berlioz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cinq_mai"
"http://fr.dbpedia.org/resource/La_Mort_d'Orphée_(Berlioz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joël-Marie_Fauquet"
"http://fr.dbpedia.org/resource/La_Mort_d'Orphée_(Berlioz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dallas_Kern_Holoman"
"http://fr.dbpedia.org/resource/La_Mort_d'Orphée_(Berlioz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_grecque"
"http://fr.dbpedia.org/resource/La_Mort_d'Orphée_(Berlioz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Do_mineur"
"http://fr.dbpedia.org/resource/La_Mort_d'Orphée_(Berlioz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Dratwicki"
"http://fr.dbpedia.org/resource/La_Mort_d'Orphée_(Berlioz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ténor"
"http://fr.dbpedia.org/resource/La_Mort_d'Orphée_(Berlioz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogue_des_œuvres_d'Hector_Berlioz"
"http://fr.dbpedia.org/resource/La_Mort_d'Orphée_(Berlioz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Classics,_2003"
"http://fr.dbpedia.org/resource/La_Mort_d'Orphée_(Berlioz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Massip"
"http://fr.dbpedia.org/resource/La_Mort_d'Orphée_(Berlioz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_France"
"http://fr.dbpedia.org/resource/La_Mort_d'Orphée_(Berlioz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Hérold_(compositeur)"
"http://fr.dbpedia.org/resource/La_Mort_d'Orphée_(Berlioz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cantate_de_Berlioz_pour_le_prix_de_Rome"
"http://fr.dbpedia.org/resource/La_Mort_d'Orphée_(Berlioz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel-François-Esprit_Auber"
"http://fr.dbpedia.org/resource/La_Mort_d'Orphée_(Berlioz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denon_(électronique)"
"http://fr.dbpedia.org/resource/La_Mort_d'Orphée_(Berlioz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Plasson"
"http://fr.dbpedia.org/resource/La_Mort_d'Orphée_(Berlioz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Flammarion"
"http://fr.dbpedia.org/resource/La_Mort_d'Orphée_(Berlioz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Fournet"
"http://fr.dbpedia.org/resource/La_Mort_d'Orphée_(Berlioz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scène_héroïque"
"http://fr.dbpedia.org/resource/La_Mort_d'Orphée_(Berlioz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_Rome"
"http://fr.dbpedia.org/resource/La_Mort_d'Orphée_(Berlioz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Hector-Berlioz"
"http://fr.dbpedia.org/resource/La_Mort_d'Orphée_(Berlioz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
