"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hajnalka","http://www.w3.org/2000/01/rdf-schema#label","Hajnalka"
"http://fr.dbpedia.org/resource/Hajnalka","http://www.w3.org/2000/01/rdf-schema#label","Hajnalka"
"http://fr.dbpedia.org/resource/Hajnalka","http://www.w3.org/2000/01/rdf-schema#comment","Hajnalka est un prénom hongrois féminin."
"http://fr.dbpedia.org/resource/Hajnalka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hajnalka_(given_name)"
"http://fr.dbpedia.org/resource/Hajnalka","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hajnalka_(keresztnév)"
"http://fr.dbpedia.org/resource/Hajnalka","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hajnalka"
"http://fr.dbpedia.org/resource/Hajnalka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229knyd"
"http://fr.dbpedia.org/resource/Hajnalka","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hajnalka_(given_name)"
"http://fr.dbpedia.org/resource/Hajnalka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1032733"
"http://fr.dbpedia.org/resource/Hajnalka","http://dbpedia.org/ontology/wikiPageID",5939767
"http://fr.dbpedia.org/resource/Hajnalka","http://dbpedia.org/ontology/wikiPageRevisionID",165677006
"http://fr.dbpedia.org/resource/Hajnalka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_féminin"
"http://fr.dbpedia.org/resource/Hajnalka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_hongrois"
"http://fr.dbpedia.org/resource/Hajnalka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_hongrois"
"http://fr.dbpedia.org/resource/Hajnalka","http://dbpedia.org/ontology/wikiPageLength",397
"http://fr.dbpedia.org/resource/Hajnalka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_féminin"
"http://fr.dbpedia.org/resource/Hajnalka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_hongrois"
"http://fr.dbpedia.org/resource/Hajnalka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Hajnalka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hajnalka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prénom"
"http://fr.dbpedia.org/resource/Hajnalka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Hajnalka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hajnalka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hajnalka","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hajnalka?oldid=165677006&ns=0"
"http://fr.dbpedia.org/resource/Hajnalka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hajnalka"
"http://fr.dbpedia.org/resource/Hajnalka","http://dbpedia.org/ontology/abstract","Hajnalka est un prénom hongrois féminin."
