"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Vuhlehirska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PowerStation"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Vuhlehirska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Vuhlehirska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Vuhlehirska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q159719"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Vuhlehirska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Vuhlehirska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Vuhlehirska","http://www.w3.org/2000/01/rdf-schema#label","Vuhlehirska Power Station"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Vuhlehirska","http://www.w3.org/2000/01/rdf-schema#label","Centrale thermique de Vuhlehirska"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Vuhlehirska","http://www.w3.org/2000/01/rdf-schema#label","Вуглегірська ТЕС"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Vuhlehirska","http://www.w3.org/2000/01/rdf-schema#label","Kraftwerk Wuhlehirsk"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Vuhlehirska","http://www.w3.org/2000/01/rdf-schema#comment","La centrale thermique de Vuhlehirska est une centrale thermique dans l'Oblast de Donetsk en Ukraine."
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Vuhlehirska","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vuhlehirsk_power_plant"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Vuhlehirska","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vuhlehirsk_power_plant"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Vuhlehirska","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h2f56"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Vuhlehirska","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kraftwerk_Wuhlehirsk"
