"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anguilliformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anguilliformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Anguilliformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Anguilliformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Anguilliformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Anguilliformes","http://www.w3.org/2000/01/rdf-schema#label","Угреобразные"
"http://fr.dbpedia.org/resource/Anguilliformes","http://www.w3.org/2000/01/rdf-schema#label","Anguilliformes"
"http://fr.dbpedia.org/resource/Anguilliformes","http://www.w3.org/2000/01/rdf-schema#label","أنقليس"
"http://fr.dbpedia.org/resource/Anguilliformes","http://www.w3.org/2000/01/rdf-schema#label","Anguil·liformes"
"http://fr.dbpedia.org/resource/Anguilliformes","http://www.w3.org/2000/01/rdf-schema#label","Anguilliformes"
"http://fr.dbpedia.org/resource/Anguilliformes","http://www.w3.org/2000/01/rdf-schema#label","Aalartige"
"http://fr.dbpedia.org/resource/Anguilliformes","http://www.w3.org/2000/01/rdf-schema#label","انقليس"
"http://fr.dbpedia.org/resource/Anguilliformes","http://www.w3.org/2000/01/rdf-schema#comment","Les Anguilliformes sont un ordre de poissons téléostéens serpentiformes tels que les anguilles, les congres et les murènes. Comprenant 21 familles, ils sont, dans le groupe des téléostéens, le groupe le plus diversifié. Ils se trouvent dans tous les océans."
"http://fr.dbpedia.org/resource/Anguilliformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Anguilliformes"
"http://fr.dbpedia.org/resource/Anguilliformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=35343"
"http://fr.dbpedia.org/resource/Anguilliformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10648105"
"http://fr.dbpedia.org/resource/Anguilliformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4215370"
