"subject","predicate","object"
"http://fr.dbpedia.org/resource/Médecin_légiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Médecin_légiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Médecin_légiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Médecin_légiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Médecin_légiste","http://www.w3.org/2000/01/rdf-schema#label","Legista"
"http://fr.dbpedia.org/resource/Médecin_légiste","http://www.w3.org/2000/01/rdf-schema#label","Судебный медик"
"http://fr.dbpedia.org/resource/Médecin_légiste","http://www.w3.org/2000/01/rdf-schema#label","Medical examiner"
"http://fr.dbpedia.org/resource/Médecin_légiste","http://www.w3.org/2000/01/rdf-schema#label","Rättsläkare"
"http://fr.dbpedia.org/resource/Médecin_légiste","http://www.w3.org/2000/01/rdf-schema#label","Médecin légiste"
"http://fr.dbpedia.org/resource/Médecin_légiste","http://www.w3.org/2000/01/rdf-schema#comment","Le médecin légiste est le médecin qui pratique la médecine légale à la morgue."
"http://fr.dbpedia.org/resource/Médecin_légiste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/medical-examiner"
"http://fr.dbpedia.org/resource/Médecin_légiste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Medical-Examiner"
"http://fr.dbpedia.org/resource/Médecin_légiste","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Судебный_медик"
"http://fr.dbpedia.org/resource/Médecin_légiste","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Legista"
"http://fr.dbpedia.org/resource/Médecin_légiste","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rechtsmediziner"
"http://fr.dbpedia.org/resource/Médecin_légiste","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7588781-2"
"http://fr.dbpedia.org/resource/Médecin_légiste","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07kgy0s"
"http://fr.dbpedia.org/resource/Médecin_légiste","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/監察医"
"http://fr.dbpedia.org/resource/Médecin_légiste","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85082935"
