"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2021_des_Giants_de_New_York","http://www.w3.org/2000/01/rdf-schema#label","Saison 2021 des Giants de New York"
"http://fr.dbpedia.org/resource/Saison_2021_des_Giants_de_New_York","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2021 des Giants de New York est la 97e saison de la franchise au sein de la National Football League. Il s'agit de la 12e saison jouée au MetLife Stadium à East Rutherford dans le New Jersey et la 2e sous la direction de l'entraîneur principal (en) lequel a remplacé Pat Shurmur remercié fin décembre 2019. La saison 2021 est également la 2e comme titulaire au poste de quarterback de Daniel Jones, celui-ci ayant été acquis au premier tour de la draft 2019."
"http://fr.dbpedia.org/resource/Saison_2021_des_Giants_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2021_New_York_Giants_season"
"http://fr.dbpedia.org/resource/Saison_2021_des_Giants_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/New_York_Giants_2021"
"http://fr.dbpedia.org/resource/Saison_2021_des_Giants_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11qq6jnwhz"
"http://fr.dbpedia.org/resource/Saison_2021_des_Giants_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/2021_New_York_Giants_season"
"http://fr.dbpedia.org/resource/Saison_2021_des_Giants_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/New_York_Giants_i_NFL-sesongen_2021"
"http://fr.dbpedia.org/resource/Saison_2021_des_Giants_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/«Нью-Йорк_Джайентс»_в_сезоне_2021"
"http://fr.dbpedia.org/resource/Saison_2021_des_Giants_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104869600"
"http://fr.dbpedia.org/resource/Saison_2021_des_Giants_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2021_New_York_Giants_season"
