"subject","predicate","object"
"http://fr.dbpedia.org/resource/San_Basilio_(quartier_de_Rome)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/San_Basilio_(quartier_de_Rome)","http://www.w3.org/2000/01/rdf-schema#label","San Basilio (quartier de Rome)"
"http://fr.dbpedia.org/resource/San_Basilio_(quartier_de_Rome)","http://www.w3.org/2000/01/rdf-schema#label","San Basilio (quartiere)"
"http://fr.dbpedia.org/resource/San_Basilio_(quartier_de_Rome)","http://www.w3.org/2000/01/rdf-schema#label","San Basilio (Roma)"
"http://fr.dbpedia.org/resource/San_Basilio_(quartier_de_Rome)","http://www.w3.org/2000/01/rdf-schema#comment","San Basilio est un quartiere (quartier) situé au nord-est de Rome en Italie. Il est désigné dans la nomenclature administrative par Q.XXX et fait partie du Municipio IV. Sa population est de 24 582 habitants répartis sur une superficie de 3,7818 km². Il forme également une « zone urbanistique » désigné par le code 5.e, qui compte en 2010 : 27 236 habitants."
"http://fr.dbpedia.org/resource/San_Basilio_(quartier_de_Rome)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Quartiere_XXX_-_San_Basilio"
"http://fr.dbpedia.org/resource/San_Basilio_(quartier_de_Rome)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121c52bs"
"http://fr.dbpedia.org/resource/San_Basilio_(quartier_de_Rome)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/5473897"
"http://fr.dbpedia.org/resource/San_Basilio_(quartier_de_Rome)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/San_Basilio,_Rom"
"http://fr.dbpedia.org/resource/San_Basilio_(quartier_de_Rome)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/San_Basilio_(quartiere)"
"http://fr.dbpedia.org/resource/San_Basilio_(quartier_de_Rome)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3471366"
"http://fr.dbpedia.org/resource/San_Basilio_(quartier_de_Rome)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Quartiere_San_Basilio"
"http://fr.dbpedia.org/resource/San_Basilio_(quartier_de_Rome)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/San_Basilio_(Roma)"
"http://fr.dbpedia.org/resource/San_Basilio_(quartier_de_Rome)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/San_Basilio_(Rome)"
"http://fr.dbpedia.org/resource/San_Basilio_(quartier_de_Rome)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/San_Basilio_(Rom)"
"http://fr.dbpedia.org/resource/San_Basilio_(quartier_de_Rome)","http://dbpedia.org/ontology/wikiPageID",3639185
"http://fr.dbpedia.org/resource/San_Basilio_(quartier_de_Rome)","http://dbpedia.org/ontology/wikiPageRevisionID",169599264
"http://fr.dbpedia.org/resource/San_Basilio_(quartier_de_Rome)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_San_Cleto"
"http://fr.dbpedia.org/resource/San_Basilio_(quartier_de_Rome)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_San_Basilio"
"http://fr.dbpedia.org/resource/San_Basilio_(quartier_de_Rome)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_San_Benedetto_Giuseppe_Labre"
"http://fr.dbpedia.org/resource/San_Basilio_(quartier_de_Rome)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipio_IV_(2013)"
"http://fr.dbpedia.org/resource/San_Basilio_(quartier_de_Rome)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:San_Basilio.png"
"http://fr.dbpedia.org/resource/San_Basilio_(quartier_de_Rome)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/San_Basilio_(quartier_de_Rome)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rome_Q._XXX_San_Basilio"
"http://fr.dbpedia.org/resource/San_Basilio_(quartier_de_Rome)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zone_urbanistique_de_Rome"
"http://fr.dbpedia.org/resource/San_Basilio_(quartier_de_Rome)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/San_Basilio_(quartier_de_Rome)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivision_administrative_de_Rome"
"http://fr.dbpedia.org/resource/San_Basilio_(quartier_de_Rome)","http://dbpedia.org/ontology/wikiPageLength",1159
"http://fr.dbpedia.org/resource/San_Basilio_(quartier_de_Rome)","http://www.georss.org/georss/point","41.9460794 12.5810749"
"http://fr.dbpedia.org/resource/San_Basilio_(quartier_de_Rome)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rome_Q._XXX_San_Basilio"
"http://fr.dbpedia.org/resource/San_Basilio_(quartier_de_Rome)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Zone_urbanistique_de_Rome"
"http://fr.dbpedia.org/resource/San_Basilio_(quartier_de_Rome)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/San_Basilio_(quartier_de_Rome)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Subdivisions_administratives_de_Rome"
