"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Niederaltaich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_de_Niederaltaich","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Niederaltaich"
"http://fr.dbpedia.org/resource/Abbaye_de_Niederaltaich","http://www.w3.org/2000/01/rdf-schema#label","Klasztor Niederaltaich"
"http://fr.dbpedia.org/resource/Abbaye_de_Niederaltaich","http://www.w3.org/2000/01/rdf-schema#label","Нидеральтайх (аббатство)"
"http://fr.dbpedia.org/resource/Abbaye_de_Niederaltaich","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye de Niederaltaich est une abbaye bénédictine fondée en 731 par le duc Odilon de Bavière. Elle se trouve sur le territoire de la commune de Niederalteich, au bord du Danube, et est consacrée à saint Maurice. Elle fait partie de la congrégation bénédictine de Bavière."
"http://fr.dbpedia.org/resource/Abbaye_de_Niederaltaich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0656_9247"
"http://fr.dbpedia.org/resource/Abbaye_de_Niederaltaich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kloster_Niederaltaich"
"http://fr.dbpedia.org/resource/Abbaye_de_Niederaltaich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://klosterdatenbank.germania-sacra.de/gsn/3308"
"http://fr.dbpedia.org/resource/Abbaye_de_Niederaltaich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Kloster_Niederaltaich"
"http://fr.dbpedia.org/resource/Abbaye_de_Niederaltaich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20090821005"
"http://fr.dbpedia.org/resource/Abbaye_de_Niederaltaich","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b02v9"
"http://fr.dbpedia.org/resource/Abbaye_de_Niederaltaich","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Klášter_Niederaltaich"
"http://fr.dbpedia.org/resource/Abbaye_de_Niederaltaich","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/2005841-X"
"http://fr.dbpedia.org/resource/Abbaye_de_Niederaltaich","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123647601"
"http://fr.dbpedia.org/resource/Abbaye_de_Niederaltaich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abadía_de_Niederaltaich"
"http://fr.dbpedia.org/resource/Abbaye_de_Niederaltaich","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Klasztor_Niederaltaich"
"http://fr.dbpedia.org/resource/Abbaye_de_Niederaltaich","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Kloster_Niederaltaich"
"http://fr.dbpedia.org/resource/Abbaye_de_Niederaltaich","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abtei_Niederaltaich"
"http://fr.dbpedia.org/resource/Abbaye_de_Niederaltaich","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Altaha_inferior_(abbatia)"
"http://fr.dbpedia.org/resource/Abbaye_de_Niederaltaich","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/080087051/id"
"http://fr.dbpedia.org/resource/Abbaye_de_Niederaltaich","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Glousta_Niadaoida"
"http://fr.dbpedia.org/resource/Abbaye_de_Niederaltaich","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2004011367"
"http://fr.dbpedia.org/resource/Abbaye_de_Niederaltaich","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Niederaltaich_Abbey"
"http://fr.dbpedia.org/resource/Abbaye_de_Niederaltaich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q458116"
"http://fr.dbpedia.org/resource/Abbaye_de_Niederaltaich","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нидеральтайх_(аббатство)"
"http://fr.dbpedia.org/resource/Abbaye_de_Niederaltaich","http://dbpedia.org/ontology/wikiPageID",1590502
"http://fr.dbpedia.org/resource/Abbaye_de_Niederaltaich","http://dbpedia.org/ontology/wikiPageRevisionID",176369390
"http://fr.dbpedia.org/resource/Abbaye_de_Niederaltaich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Bavière"
"http://fr.dbpedia.org/resource/Abbaye_de_Niederaltaich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1651"
"http://fr.dbpedia.org/resource/Abbaye_de_Niederaltaich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Abbaye_de_Niederaltaich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Abbaye_de_Niederaltaich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Abbaye_de_Niederaltaich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bamberg"
"http://fr.dbpedia.org/resource/Abbaye_de_Niederaltaich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye"
"http://fr.dbpedia.org/resource/Abbaye_de_Niederaltaich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlemagne"
"http://fr.dbpedia.org/resource/Abbaye_de_Niederaltaich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite"
"http://fr.dbpedia.org/resource/Abbaye_de_Niederaltaich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1666"
"http://fr.dbpedia.org/resource/Abbaye_de_Niederaltaich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auberge"
"http://fr.dbpedia.org/resource/Abbaye_de_Niederaltaich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Trente_Ans"
"http://fr.dbpedia.org/resource/Abbaye_de_Niederaltaich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gothard_de_Hildesheim"
"http://fr.dbpedia.org/resource/Abbaye_de_Niederaltaich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1585"
"http://fr.dbpedia.org/resource/Abbaye_de_Niederaltaich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_byzantin"
"http://fr.dbpedia.org/resource/Abbaye_de_Niederaltaich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_XI"
"http://fr.dbpedia.org/resource/Abbaye_de_Niederaltaich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1534"
"http://fr.dbpedia.org/resource/Abbaye_de_Niederaltaich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ertl_Niederaltaich.png"
"http://fr.dbpedia.org/resource/Abbaye_de_Niederaltaich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/Abbaye_de_Niederaltaich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lex_Baiuvariorum"
"http://fr.dbpedia.org/resource/Abbaye_de_Niederaltaich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécularisation"
"http://fr.dbpedia.org/resource/Abbaye_de_Niederaltaich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_d'Agaune"
"http://fr.dbpedia.org/resource/Abbaye_de_Niederaltaich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_mineure"
"http://fr.dbpedia.org/resource/Abbaye_de_Niederaltaich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hildesheim"
