"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe_Robrieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philippe_Robrieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philippe_Robrieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philippe_Robrieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philippe_Robrieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philippe_Robrieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philippe_Robrieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philippe_Robrieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philippe_Robrieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philippe_Robrieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philippe_Robrieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philippe_Robrieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philippe_Robrieux","http://www.w3.org/2000/01/rdf-schema#label","Philippe Robrieux"
"http://fr.dbpedia.org/resource/Philippe_Robrieux","http://www.w3.org/2000/01/rdf-schema#label","Philippe Robrieux"
"http://fr.dbpedia.org/resource/Philippe_Robrieux","http://www.w3.org/2000/01/rdf-schema#comment","Philippe Robrieux, né le 20 janvier 1936 à Paris et mort le 1er octobre 2010 à Souraïde, est un historien français, spécialiste du Parti communiste français. Il a aussi été secrétaire général de l'Union des étudiants communistes (UEC) en 1959-1961."
"http://fr.dbpedia.org/resource/Philippe_Robrieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20050824008"
"http://fr.dbpedia.org/resource/Philippe_Robrieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0883_0488"
"http://fr.dbpedia.org/resource/Philippe_Robrieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/72168"
"http://fr.dbpedia.org/resource/Philippe_Robrieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11663212"
"http://fr.dbpedia.org/resource/Philippe_Robrieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1317244"
"http://fr.dbpedia.org/resource/Philippe_Robrieux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q746847"
"http://fr.dbpedia.org/resource/Philippe_Robrieux","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81019006"
"http://fr.dbpedia.org/resource/Philippe_Robrieux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29539831"
"http://fr.dbpedia.org/resource/Philippe_Robrieux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213j2ql"
"http://fr.dbpedia.org/resource/Philippe_Robrieux","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071091424"
"http://fr.dbpedia.org/resource/Philippe_Robrieux","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1175258512"
"http://fr.dbpedia.org/resource/Philippe_Robrieux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Philippe_Robrieux"
"http://fr.dbpedia.org/resource/Philippe_Robrieux","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027104257/id"
"http://fr.dbpedia.org/resource/Philippe_Robrieux","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119222636#about"
"http://fr.dbpedia.org/resource/Philippe_Robrieux","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Souraïde"
"http://fr.dbpedia.org/resource/Philippe_Robrieux","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Philippe_Robrieux","http://dbpedia.org/ontology/wikiPageID",650938
"http://fr.dbpedia.org/resource/Philippe_Robrieux","http://dbpedia.org/ontology/wikiPageRevisionID",174282848
"http://fr.dbpedia.org/resource/Philippe_Robrieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Philippe_Robrieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Buffon"
"http://fr.dbpedia.org/resource/Philippe_Robrieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Philippe_Robrieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrégation_d'histoire_en_France"
"http://fr.dbpedia.org/resource/Philippe_Robrieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Kriegel"
"http://fr.dbpedia.org/resource/Philippe_Robrieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1936"
"http://fr.dbpedia.org/resource/Philippe_Robrieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Courtois"
"http://fr.dbpedia.org/resource/Philippe_Robrieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Philippe_Robrieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Philippe_Robrieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souraïde"
"http://fr.dbpedia.org/resource/Philippe_Robrieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Duclos"
"http://fr.dbpedia.org/resource/Philippe_Robrieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Thorez"
"http://fr.dbpedia.org/resource/Philippe_Robrieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_Parti_communiste_français"
"http://fr.dbpedia.org/resource/Philippe_Robrieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_étudiants_communistes"
"http://fr.dbpedia.org/resource/Philippe_Robrieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivry-sur-Seine"
"http://fr.dbpedia.org/resource/Philippe_Robrieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Philippe_Robrieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Philippe_Robrieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Servin-Casanova"
"http://fr.dbpedia.org/resource/Philippe_Robrieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Terzieff"
"http://fr.dbpedia.org/resource/Philippe_Robrieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Cohn-Bendit"
"http://fr.dbpedia.org/resource/Philippe_Robrieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Philippe_Robrieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
