"subject","predicate","object"
"http://fr.dbpedia.org/resource/(10059)_McCullough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(10059)_McCullough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(10059)_McCullough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(10059)_McCullough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(10059)_McCullough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(10059)_McCullough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(10059)_McCullough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(10059)_McCullough","http://www.w3.org/2000/01/rdf-schema#label","(10059) 1988 FS2"
"http://fr.dbpedia.org/resource/(10059)_McCullough","http://www.w3.org/2000/01/rdf-schema#label","(10059) McCullough"
"http://fr.dbpedia.org/resource/(10059)_McCullough","http://www.w3.org/2000/01/rdf-schema#comment","(10059) 1988 FS2 est un astéroïde de la ceinture principale d'astéroïdes de 4,373 km de diamètre découvert en 1988."
"http://fr.dbpedia.org/resource/(10059)_McCullough","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2010059"
"http://fr.dbpedia.org/resource/(10059)_McCullough","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(10059)_1988_FS2"
"http://fr.dbpedia.org/resource/(10059)_McCullough","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(10059)_1988_FS2"
"http://fr.dbpedia.org/resource/(10059)_McCullough","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/10059_McCullough"
"http://fr.dbpedia.org/resource/(10059)_McCullough","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/10059_McCullough"
"http://fr.dbpedia.org/resource/(10059)_McCullough","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(10059)_1988_FS2_(كويكب)"
"http://fr.dbpedia.org/resource/(10059)_McCullough","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/10059_McCullough"
"http://fr.dbpedia.org/resource/(10059)_McCullough","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j4_4_7"
"http://fr.dbpedia.org/resource/(10059)_McCullough","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/(10059)_1988_FS2"
"http://fr.dbpedia.org/resource/(10059)_McCullough","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/10059_McCullough"
"http://fr.dbpedia.org/resource/(10059)_McCullough","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1479996"
"http://fr.dbpedia.org/resource/(10059)_McCullough","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(10059)_1988_FS2"
"http://fr.dbpedia.org/resource/(10059)_McCullough","http://dbpedia.org/ontology/wikiPageID",11889825
"http://fr.dbpedia.org/resource/(10059)_McCullough","http://dbpedia.org/ontology/wikiPageRevisionID",187262164
"http://fr.dbpedia.org/resource/(10059)_McCullough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_Rozhen"
"http://fr.dbpedia.org/resource/(10059)_McCullough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(10059)_McCullough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/(10059)_McCullough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(10059)_McCullough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPL_Small-Body_Database"
