"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yamaguchi_(Yamaguchi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Yamaguchi_(Yamaguchi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Yamaguchi_(Yamaguchi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Yamaguchi_(Yamaguchi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yamaguchi_(Yamaguchi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Yamaguchi_(Yamaguchi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Yamaguchi_(Yamaguchi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Yamaguchi_(Yamaguchi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Yamaguchi_(Yamaguchi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Yamaguchi_(Yamaguchi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Yamaguchi_(Yamaguchi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Yamaguchi_(Yamaguchi)","http://www.w3.org/2000/01/rdf-schema#label","ياماجوتشى (مدينه)"
"http://fr.dbpedia.org/resource/Yamaguchi_(Yamaguchi)","http://www.w3.org/2000/01/rdf-schema#label","Ямаґуті (Ямаґуті)"
"http://fr.dbpedia.org/resource/Yamaguchi_(Yamaguchi)","http://www.w3.org/2000/01/rdf-schema#label","Yamaguchi (ciutat)"
"http://fr.dbpedia.org/resource/Yamaguchi_(Yamaguchi)","http://www.w3.org/2000/01/rdf-schema#label","Yamaguchi"
"http://fr.dbpedia.org/resource/Yamaguchi_(Yamaguchi)","http://www.w3.org/2000/01/rdf-schema#label","Yamaguchi"
"http://fr.dbpedia.org/resource/Yamaguchi_(Yamaguchi)","http://www.w3.org/2000/01/rdf-schema#label","ياماغوتشي"
"http://fr.dbpedia.org/resource/Yamaguchi_(Yamaguchi)","http://www.w3.org/2000/01/rdf-schema#label","山口市"
"http://fr.dbpedia.org/resource/Yamaguchi_(Yamaguchi)","http://www.w3.org/2000/01/rdf-schema#label","Yamaguchi"
"http://fr.dbpedia.org/resource/Yamaguchi_(Yamaguchi)","http://www.w3.org/2000/01/rdf-schema#label","Yamaguchi (cidade)"
"http://fr.dbpedia.org/resource/Yamaguchi_(Yamaguchi)","http://www.w3.org/2000/01/rdf-schema#label","Yamaguchi (city)"
"http://fr.dbpedia.org/resource/Yamaguchi_(Yamaguchi)","http://www.w3.org/2000/01/rdf-schema#label","Yamaguchi (stad)"
"http://fr.dbpedia.org/resource/Yamaguchi_(Yamaguchi)","http://www.w3.org/2000/01/rdf-schema#label","Yamaguchi (thành phố)"
"http://fr.dbpedia.org/resource/Yamaguchi_(Yamaguchi)","http://www.w3.org/2000/01/rdf-schema#label","Ямагути (город)"
"http://fr.dbpedia.org/resource/Yamaguchi_(Yamaguchi)","http://www.w3.org/2000/01/rdf-schema#label","Yamaguchi, Yamaguchi"
"http://fr.dbpedia.org/resource/Yamaguchi_(Yamaguchi)","http://www.w3.org/2000/01/rdf-schema#label","Yamaguchi (Yamaguchi)"
"http://fr.dbpedia.org/resource/Yamaguchi_(Yamaguchi)","http://www.w3.org/2000/01/rdf-schema#comment","Yamaguchi (山口市, Yamaguchi-shi) est une ville japonaise, capitale de la préfecture du même nom."
"http://fr.dbpedia.org/resource/Yamaguchi_(Yamaguchi)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/jp/2000020352039"
"http://fr.dbpedia.org/resource/Yamaguchi_(Yamaguchi)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge690510"
"http://fr.dbpedia.org/resource/Yamaguchi_(Yamaguchi)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yamaguchi,_Yamaguchi"
"http://fr.dbpedia.org/resource/Yamaguchi_(Yamaguchi)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=2752075620286639607"
"http://fr.dbpedia.org/resource/Yamaguchi_(Yamaguchi)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Yamaguchi-Japan"
"http://fr.dbpedia.org/resource/Yamaguchi_(Yamaguchi)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA06201730"
"http://fr.dbpedia.org/resource/Yamaguchi_(Yamaguchi)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0072795.xml"
"http://fr.dbpedia.org/resource/Yamaguchi_(Yamaguchi)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=2000020352039"
"http://fr.dbpedia.org/resource/Yamaguchi_(Yamaguchi)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/1547583798788965"
"http://fr.dbpedia.org/resource/Yamaguchi_(Yamaguchi)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Panoramic_view_of_central_Yamaguchi_in_the_evening_light.jpg"
"http://fr.dbpedia.org/resource/Yamaguchi_(Yamaguchi)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/1118517"
"http://fr.dbpedia.org/resource/Yamaguchi_(Yamaguchi)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/298142"
"http://fr.dbpedia.org/resource/Yamaguchi_(Yamaguchi)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Yamaguchi_montage.jpg"
"http://fr.dbpedia.org/resource/Yamaguchi_(Yamaguchi)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ямагуты_(горад)"
"http://fr.dbpedia.org/resource/Yamaguchi_(Yamaguchi)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/یاماگوچی"
"http://fr.dbpedia.org/resource/Yamaguchi_(Yamaguchi)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/야마구치시"
"http://fr.dbpedia.org/resource/Yamaguchi_(Yamaguchi)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Jamaguĉi"
"http://fr.dbpedia.org/resource/Yamaguchi_(Yamaguchi)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/یاماگوچی"
"http://fr.dbpedia.org/resource/Yamaguchi_(Yamaguchi)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Yamaguchi"
"http://fr.dbpedia.org/resource/Yamaguchi_(Yamaguchi)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/山口市"
"http://fr.dbpedia.org/resource/Yamaguchi_(Yamaguchi)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Lungsod_ng_Yamaguchi"
"http://fr.dbpedia.org/resource/Yamaguchi_(Yamaguchi)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Yamaguchi"
"http://fr.dbpedia.org/resource/Yamaguchi_(Yamaguchi)","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00262780"
"http://fr.dbpedia.org/resource/Yamaguchi_(Yamaguchi)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Jamaguchi,_Jamaguchi"
"http://fr.dbpedia.org/resource/Yamaguchi_(Yamaguchi)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Yamaguchi_(stad)"
"http://fr.dbpedia.org/resource/Yamaguchi_(Yamaguchi)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Yamaguchi"
"http://fr.dbpedia.org/resource/Yamaguchi_(Yamaguchi)","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Yamaguchi-sṳ"
"http://fr.dbpedia.org/resource/Yamaguchi_(Yamaguchi)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Yamaguchi_(ciutat)"
"http://fr.dbpedia.org/resource/Yamaguchi_(Yamaguchi)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ямаґуті_(Ямаґуті)"
"http://fr.dbpedia.org/resource/Yamaguchi_(Yamaguchi)","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/यामागुची"
"http://fr.dbpedia.org/resource/Yamaguchi_(Yamaguchi)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Yamaguchi"
"http://fr.dbpedia.org/resource/Yamaguchi_(Yamaguchi)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Yamaguchi"
"http://fr.dbpedia.org/resource/Yamaguchi_(Yamaguchi)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yamaguchi_(kaupunki)"
"http://fr.dbpedia.org/resource/Yamaguchi_(Yamaguchi)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Yamaguchi,_Yamaguchi"
"http://fr.dbpedia.org/resource/Yamaguchi_(Yamaguchi)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山口市"
"http://fr.dbpedia.org/resource/Yamaguchi_(Yamaguchi)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Yamaquçi"
"http://fr.dbpedia.org/resource/Yamaguchi_(Yamaguchi)","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Ямагучи"
"http://fr.dbpedia.org/resource/Yamaguchi_(Yamaguchi)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yamaguchi_(Yamaguchi)"
"http://fr.dbpedia.org/resource/Yamaguchi_(Yamaguchi)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7004882"
"http://fr.dbpedia.org/resource/Yamaguchi_(Yamaguchi)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/یاماقوچی_(شهر)"
"http://fr.dbpedia.org/resource/Yamaguchi_(Yamaguchi)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gp6kq"
"http://fr.dbpedia.org/resource/Yamaguchi_(Yamaguchi)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03533293n"
"http://fr.dbpedia.org/resource/Yamaguchi_(Yamaguchi)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yamaguchi"
"http://fr.dbpedia.org/resource/Yamaguchi_(Yamaguchi)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jamaguči"
"http://fr.dbpedia.org/resource/Yamaguchi_(Yamaguchi)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Јамагучи"
"http://fr.dbpedia.org/resource/Yamaguchi_(Yamaguchi)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Yamaguchi,_Yamaguchi"
"http://fr.dbpedia.org/resource/Yamaguchi_(Yamaguchi)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4317936-8"
