"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joliette—L'Assomption—Montcalm","http://www.w3.org/2000/01/rdf-schema#label","Joliette—L'Assomption—Montcalm"
"http://fr.dbpedia.org/resource/Joliette—L'Assomption—Montcalm","http://www.w3.org/2000/01/rdf-schema#label","Joliette—L'Assomption—Montcalm"
"http://fr.dbpedia.org/resource/Joliette—L'Assomption—Montcalm","http://www.w3.org/2000/01/rdf-schema#comment","Joliette—L'Assomption—Montcalm fut une circonscription électorale fédérale des régions de Lanaudière et des Laurentides au Québec. Elle fut représentée de 1935 à 1968. La circonscription apparut en 1933 à partir de Joliette et L'Assomption—Montcalm. Abolie en 1966, elle fut redivisée parmi Berthier, Joliette, Labelle et Terrebonne."
"http://fr.dbpedia.org/resource/Joliette—L'Assomption—Montcalm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joliette—L'Assomption—Montcalm"
"http://fr.dbpedia.org/resource/Joliette—L'Assomption—Montcalm","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05xfrt"
"http://fr.dbpedia.org/resource/Joliette—L'Assomption—Montcalm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3183139"
"http://fr.dbpedia.org/resource/Joliette—L'Assomption—Montcalm","http://dbpedia.org/ontology/wikiPageID",3775031
"http://fr.dbpedia.org/resource/Joliette—L'Assomption—Montcalm","http://dbpedia.org/ontology/wikiPageRevisionID",176696528
"http://fr.dbpedia.org/resource/Joliette—L'Assomption—Montcalm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_au_Canada"
"http://fr.dbpedia.org/resource/Joliette—L'Assomption—Montcalm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_au_Canada"
"http://fr.dbpedia.org/resource/Joliette—L'Assomption—Montcalm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joliette_(circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Joliette—L'Assomption—Montcalm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Joliette"
"http://fr.dbpedia.org/resource/Joliette—L'Assomption—Montcalm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_électorales_du_Canada"
"http://fr.dbpedia.org/resource/Joliette—L'Assomption—Montcalm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_L'Assomption"
"http://fr.dbpedia.org/resource/Joliette—L'Assomption—Montcalm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Assomption"
"http://fr.dbpedia.org/resource/Joliette—L'Assomption—Montcalm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Breton"
