"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marco_Haller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Marco_Haller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Marco_Haller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marco_Haller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marco_Haller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marco_Haller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marco_Haller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marco_Haller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marco_Haller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marco_Haller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marco_Haller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marco_Haller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marco_Haller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marco_Haller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marco_Haller","http://www.w3.org/2000/01/rdf-schema#label","ماركو هالر (لاعب سباق عجل)"
"http://fr.dbpedia.org/resource/Marco_Haller","http://www.w3.org/2000/01/rdf-schema#label","Marco Haller"
"http://fr.dbpedia.org/resource/Marco_Haller","http://www.w3.org/2000/01/rdf-schema#label","Marco Haller (Radsportler)"
"http://fr.dbpedia.org/resource/Marco_Haller","http://www.w3.org/2000/01/rdf-schema#label","ماركو هالر"
"http://fr.dbpedia.org/resource/Marco_Haller","http://www.w3.org/2000/01/rdf-schema#label","Marco Haller"
"http://fr.dbpedia.org/resource/Marco_Haller","http://www.w3.org/2000/01/rdf-schema#label","Marco Haller"
"http://fr.dbpedia.org/resource/Marco_Haller","http://www.w3.org/2000/01/rdf-schema#label","Халлер, Марко"
"http://fr.dbpedia.org/resource/Marco_Haller","http://www.w3.org/2000/01/rdf-schema#label","Marco Haller"
"http://fr.dbpedia.org/resource/Marco_Haller","http://www.w3.org/2000/01/rdf-schema#comment","Marco Haller, né le 1er avril 1991 à Sankt Veit an der Glan, est un coureur cycliste autrichien, membre de l'équipe Bora-Hansgrohe."
"http://fr.dbpedia.org/resource/Marco_Haller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/mhaller91"
"http://fr.dbpedia.org/resource/Marco_Haller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=15281"
"http://fr.dbpedia.org/resource/Marco_Haller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/mhaller91/"
"http://fr.dbpedia.org/resource/Marco_Haller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=43345"
"http://fr.dbpedia.org/resource/Marco_Haller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=28743"
"http://fr.dbpedia.org/resource/Marco_Haller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marco_Haller_(cyclist)"
