"subject","predicate","object"
"http://fr.dbpedia.org/resource/Continental_Edison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Continental_Edison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Continental_Edison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Continental_Edison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Continental_Edison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Continental_Edison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Continental_Edison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Continental_Edison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Continental_Edison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Continental_Edison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Continental_Edison","http://www.w3.org/2000/01/rdf-schema#label","Continental Edison"
"http://fr.dbpedia.org/resource/Continental_Edison","http://www.w3.org/2000/01/rdf-schema#comment","Continental Edison était une entreprise de construction électronique américaine. Depuis 2011, la marque appartient à la société Cdiscount, filiale du Groupe Casino."
"http://fr.dbpedia.org/resource/Continental_Edison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/055109"
"http://fr.dbpedia.org/resource/Continental_Edison","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cly1n8gl"
"http://fr.dbpedia.org/resource/Continental_Edison","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48746379"
"http://fr.dbpedia.org/resource/Continental_Edison","http://dbpedia.org/ontology/wikiPageID",5187548
"http://fr.dbpedia.org/resource/Continental_Edison","http://dbpedia.org/ontology/wikiPageRevisionID",189663177
"http://fr.dbpedia.org/resource/Continental_Edison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_française"
"http://fr.dbpedia.org/resource/Continental_Edison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cdiscount"
"http://fr.dbpedia.org/resource/Continental_Edison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Continental_Edison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Continental_Edison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomson-Houston_Electric_Company"
"http://fr.dbpedia.org/resource/Continental_Edison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1891"
"http://fr.dbpedia.org/resource/Continental_Edison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fabricant_d'électronique_grand_public"
"http://fr.dbpedia.org/resource/Continental_Edison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Continental_Edison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marque_(marketing)"
"http://fr.dbpedia.org/resource/Continental_Edison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1882"
"http://fr.dbpedia.org/resource/Continental_Edison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Continental_Edison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Continental_Edison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Casino"
"http://fr.dbpedia.org/resource/Continental_Edison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Continental_Edison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Continental_Edison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Edison"
"http://fr.dbpedia.org/resource/Continental_Edison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Electric"
"http://fr.dbpedia.org/resource/Continental_Edison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcatel"
"http://fr.dbpedia.org/resource/Continental_Edison","http://dbpedia.org/ontology/wikiPageLength",2526
"http://fr.dbpedia.org/resource/Continental_Edison","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marque_française"
"http://fr.dbpedia.org/resource/Continental_Edison","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fabricant_d'électronique_grand_public"
"http://fr.dbpedia.org/resource/Continental_Edison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Continental_Edison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Continental_Edison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Continental_Edison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Continental_Edison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Continental_Edison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Continental_Edison","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Continental_Edison?oldid=189663177&ns=0"
"http://fr.dbpedia.org/resource/Continental_Edison","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Continental_Edison"
"http://fr.dbpedia.org/resource/Continental_Edison","http://dbpedia.org/ontology/abstract","Continental Edison était une entreprise de construction électronique américaine. Depuis 2011, la marque appartient à la société Cdiscount, filiale du Groupe Casino."
"http://fr.dbpedia.org/resource/Continental_Edison","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Continental_Edison","http://dbpedia.org/ontology/industry","http://www.wikidata.org/entity/Q1326885"
"http://fr.dbpedia.org/resource/Continental_Edison","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Électronique_grand_public"
