"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Raphaël_(Var)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Raphaël_(Var)","http://www.w3.org/2000/01/rdf-schema#label","Sport à Saint-Raphaël (Var)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Raphaël_(Var)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_a_Saint-Raphaël_(Varo)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Raphaël_(Var)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sport_(Saint-Raphaël)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Raphaël_(Var)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26268567"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Raphaël_(Var)","http://dbpedia.org/ontology/wikiPageID",8985603
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Raphaël_(Var)","http://dbpedia.org/ontology/wikiPageRevisionID",161932269
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Raphaël_(Var)","http://www.w3.org/2004/02/skos/core#prefLabel","Sport à Saint-Raphaël (Var)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Raphaël_(Var)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Raphaël_(Var)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Raphaël_(Var)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_à_Saint-Raphaël_(Var)?oldid=161932269&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Raphaël_(Var)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Provence-Alpes-Côte_d'Azur_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Raphaël_(Var)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_le_Var"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Raphaël_(Var)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saint-Raphaël_(Var)"
