"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arab_Bank_(Switzerland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Arab_Bank_(Switzerland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Arab_Bank_(Switzerland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Arab_Bank_(Switzerland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Arab_Bank_(Switzerland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Arab_Bank_(Switzerland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Arab_Bank_(Switzerland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Arab_Bank_(Switzerland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Arab_Bank_(Switzerland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arab_Bank_(Switzerland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Arab_Bank_(Switzerland)","http://www.w3.org/2000/01/rdf-schema#label","Arab Bank (Switzerland)"
"http://fr.dbpedia.org/resource/Arab_Bank_(Switzerland)","http://www.w3.org/2000/01/rdf-schema#comment","Arab Bank (Switzerland) Ltd. ((البنك العربي(سويسرا) est une banque commerciale suisse fondée en 1962 par l'intégration de l'agence du groupe jordanien Arab Bank en Suisse. La banque est spécialisée dans deux domaines d'activité : la Private Banking et la Trade Financing. La banque a deux agences en 2020. Le groupe a ouvert son premier siège international en 1961, l'Arab Bank (Switzerland) Ltd., devenant la première institution financière arabe à s'installer en Suisse. Une première agence a été ouverte en 1962 à Zurich, puis une deuxième à Genève en 1964 où le siège y est déplacé."
"http://fr.dbpedia.org/resource/Arab_Bank_(Switzerland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2859316"
"http://fr.dbpedia.org/resource/Arab_Bank_(Switzerland)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g1jq3"
"http://fr.dbpedia.org/resource/Arab_Bank_(Switzerland)","http://dbpedia.org/ontology/wikiPageID",4903496
"http://fr.dbpedia.org/resource/Arab_Bank_(Switzerland)","http://dbpedia.org/ontology/wikiPageRevisionID",188261703
"http://fr.dbpedia.org/resource/Arab_Bank_(Switzerland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'administration"
"http://fr.dbpedia.org/resource/Arab_Bank_(Switzerland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actif_numérique"
"http://fr.dbpedia.org/resource/Arab_Bank_(Switzerland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordanie"
"http://fr.dbpedia.org/resource/Arab_Bank_(Switzerland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Arab_Bank_(Switzerland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monde_arabe"
"http://fr.dbpedia.org/resource/Arab_Bank_(Switzerland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Arab_Bank_(Switzerland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Arab_Bank_(Switzerland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Million"
"http://fr.dbpedia.org/resource/Arab_Bank_(Switzerland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Arab_Bank_(Switzerland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finance"
"http://fr.dbpedia.org/resource/Arab_Bank_(Switzerland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme"
"http://fr.dbpedia.org/resource/Arab_Bank_(Switzerland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_privée"
"http://fr.dbpedia.org/resource/Arab_Bank_(Switzerland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc_suisse"
"http://fr.dbpedia.org/resource/Arab_Bank_(Switzerland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_général"
"http://fr.dbpedia.org/resource/Arab_Bank_(Switzerland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_canton_de_Zurich"
"http://fr.dbpedia.org/resource/Arab_Bank_(Switzerland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Arab_Bank_(Switzerland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque"
"http://fr.dbpedia.org/resource/Arab_Bank_(Switzerland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Banque_ayant_son_siège_en_Suisse"
"http://fr.dbpedia.org/resource/Arab_Bank_(Switzerland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arab_Bank"
"http://fr.dbpedia.org/resource/Arab_Bank_(Switzerland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Arab_Bank_(Switzerland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_du_commerce_(Suisse)"
"http://fr.dbpedia.org/resource/Arab_Bank_(Switzerland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Arab_Bank_(Switzerland)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arabbank.ch"
"http://fr.dbpedia.org/resource/Arab_Bank_(Switzerland)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arabbank.ch/Pages/Default.aspx"
"http://fr.dbpedia.org/resource/Arab_Bank_(Switzerland)","http://dbpedia.org/ontology/wikiPageLength",4536
"http://fr.dbpedia.org/resource/Arab_Bank_(Switzerland)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Banque_ayant_son_siège_en_Suisse"
"http://fr.dbpedia.org/resource/Arab_Bank_(Switzerland)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_canton_de_Zurich"
"http://fr.dbpedia.org/resource/Arab_Bank_(Switzerland)","http://xmlns.com/foaf/0.1/homepage","http://www.arabbank.ch"
"http://fr.dbpedia.org/resource/Arab_Bank_(Switzerland)","http://xmlns.com/foaf/0.1/name","ABS"
"http://fr.dbpedia.org/resource/Arab_Bank_(Switzerland)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Arab_Bank_(Switzerland)","http://xmlns.com/foaf/0.1/name","Arab Bank (Switzerland)"
"http://fr.dbpedia.org/resource/Arab_Bank_(Switzerland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Arab_Bank_(Switzerland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Arab_Bank_(Switzerland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arab_Bank_(Switzerland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Arab_Bank_(Switzerland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Arab_Bank_(Switzerland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Arab_Bank_(Switzerland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/Arab_Bank_(Switzerland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arab_Bank_(Switzerland)?oldid=188261703&ns=0"
"http://fr.dbpedia.org/resource/Arab_Bank_(Switzerland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Arab_Bank_transparent.png"
"http://fr.dbpedia.org/resource/Arab_Bank_(Switzerland)","http://fr.dbpedia.org/property/nom","ABS"
