"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clay_Pinney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Clay_Pinney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Clay_Pinney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Clay_Pinney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Clay_Pinney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Clay_Pinney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Clay_Pinney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Clay_Pinney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Clay_Pinney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Clay_Pinney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clay_Pinney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Clay_Pinney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Clay_Pinney","http://www.w3.org/2000/01/rdf-schema#label","Clay Pinney"
"http://fr.dbpedia.org/resource/Clay_Pinney","http://www.w3.org/2000/01/rdf-schema#label","Clay Pinney"
"http://fr.dbpedia.org/resource/Clay_Pinney","http://www.w3.org/2000/01/rdf-schema#label","Clay Pinney"
"http://fr.dbpedia.org/resource/Clay_Pinney","http://www.w3.org/2000/01/rdf-schema#label","Clay Pinney"
"http://fr.dbpedia.org/resource/Clay_Pinney","http://www.w3.org/2000/01/rdf-schema#comment","Clay Pinney est un technicien des effets spéciaux américain. Il est notamment connu pour son travail sur les films Backdraft (1991) et Independence Day (1996). Pour ce dernier, il a reçu l'Oscar des meilleurs effets visuels lors de la 69e cérémonie des Oscars. Il a également reçu un (en) lors de la 86e cérémonie des Oscars."
"http://fr.dbpedia.org/resource/Clay_Pinney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0684439"
"http://fr.dbpedia.org/resource/Clay_Pinney","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Clay_Pinney"
"http://fr.dbpedia.org/resource/Clay_Pinney","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Clay_Pinney"
"http://fr.dbpedia.org/resource/Clay_Pinney","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16734557"
"http://fr.dbpedia.org/resource/Clay_Pinney","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09dtqpx"
"http://fr.dbpedia.org/resource/Clay_Pinney","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clay_Pinney"
"http://fr.dbpedia.org/resource/Clay_Pinney","http://dbpedia.org/ontology/wikiPageID",9412732
"http://fr.dbpedia.org/resource/Clay_Pinney","http://dbpedia.org/ontology/wikiPageRevisionID",131090451
"http://fr.dbpedia.org/resource/Clay_Pinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oscar_des_meilleurs_effets_visuels"
"http://fr.dbpedia.org/resource/Clay_Pinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_des_meilleurs_effets_visuels"
"http://fr.dbpedia.org/resource/Clay_Pinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/86e_cérémonie_des_Oscars"
"http://fr.dbpedia.org/resource/Clay_Pinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Independence_Day_(film,_1996)"
"http://fr.dbpedia.org/resource/Clay_Pinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Clay_Pinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/69e_cérémonie_des_Oscars"
"http://fr.dbpedia.org/resource/Clay_Pinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Clay_Pinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Backdraft_(film)"
"http://fr.dbpedia.org/resource/Clay_Pinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effets_spéciaux"
"http://fr.dbpedia.org/resource/Clay_Pinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technicien_des_effets_spéciaux"
"http://fr.dbpedia.org/resource/Clay_Pinney","http://dbpedia.org/ontology/wikiPageLength",888
"http://fr.dbpedia.org/resource/Clay_Pinney","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oscar_des_meilleurs_effets_visuels"
"http://fr.dbpedia.org/resource/Clay_Pinney","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Technicien_des_effets_spéciaux"
"http://fr.dbpedia.org/resource/Clay_Pinney","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Clay_Pinney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IMDb_nom"
"http://fr.dbpedia.org/resource/Clay_Pinney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:86e"
"http://fr.dbpedia.org/resource/Clay_Pinney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Clay_Pinney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Clay_Pinney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Clay_Pinney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Clay_Pinney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Clay_Pinney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:69e"
"http://fr.dbpedia.org/resource/Clay_Pinney","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Clay_Pinney?oldid=131090451&ns=0"
