"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Politique_étrangère_de_l'Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Politique_étrangère_de_l'Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Politique étrangère de l'Ukraine"
"http://fr.dbpedia.org/resource/Catégorie:Politique_étrangère_de_l'Ukraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:International_relations_of_Ukraine"
"http://fr.dbpedia.org/resource/Catégorie:Politique_étrangère_de_l'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:우크라이나의_대외_관계"
"http://fr.dbpedia.org/resource/Catégorie:Politique_étrangère_de_l'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Акатегориа:Украина_адәныҟатәи_аполитика"
"http://fr.dbpedia.org/resource/Catégorie:Politique_étrangère_de_l'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Relazioni_internazionali_dell'Ucraina"
"http://fr.dbpedia.org/resource/Catégorie:Politique_étrangère_de_l'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:روابط_خارجی_اوکراین"
"http://fr.dbpedia.org/resource/Catégorie:Politique_étrangère_de_l'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Međunarodni_odnosi_Ukrajine"
"http://fr.dbpedia.org/resource/Catégorie:Politique_étrangère_de_l'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Ukraynanın_xarici_siyasəti"
"http://fr.dbpedia.org/resource/Catégorie:Politique_étrangère_de_l'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ուկրաինայի_արտաքին_հարաբերություններ"
"http://fr.dbpedia.org/resource/Catégorie:Politique_étrangère_de_l'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:اوکراینین_خاریجی_سیاستی"
"http://fr.dbpedia.org/resource/Catégorie:Politique_étrangère_de_l'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Ukrayna'nın_dış_ilişkileri"
"http://fr.dbpedia.org/resource/Catégorie:Politique_étrangère_de_l'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Спољни_односи_Украјине"
"http://fr.dbpedia.org/resource/Catégorie:Politique_étrangère_de_l'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Vanjska_politika_Ukrajine"
"http://fr.dbpedia.org/resource/Catégorie:Politique_étrangère_de_l'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Знешняя_палітыка_Украіны"
"http://fr.dbpedia.org/resource/Catégorie:Politique_étrangère_de_l'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Quan_hệ_ngoại_giao_của_Ukraina"
"http://fr.dbpedia.org/resource/Catégorie:Politique_étrangère_de_l'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Außenpolitik_(Ukraine)"
"http://fr.dbpedia.org/resource/Catégorie:Politique_étrangère_de_l'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ウクライナの国際関係"
