"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leopoldo_Franciolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Leopoldo_Franciolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Leopoldo_Franciolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Leopoldo_Franciolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Leopoldo_Franciolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leopoldo_Franciolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Leopoldo_Franciolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Leopoldo_Franciolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Leopoldo_Franciolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Leopoldo_Franciolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Leopoldo_Franciolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Leopoldo_Franciolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Leopoldo_Franciolini","http://www.w3.org/2000/01/rdf-schema#label","Leopoldo Franciolini"
"http://fr.dbpedia.org/resource/Leopoldo_Franciolini","http://www.w3.org/2000/01/rdf-schema#comment","Leopoldo Franciolini, né le 1er mars 1844 et mort le 10 février 1920, est un antiquaire florentin connu pour ses activités de commerce, transformation et falsifications de clavecins au XIXe siècle. Franciolini a profité de l'engouement des collectionneurs de son siècle pour les antiquités de toutes sortes afin d' établir sa réputation et ses affaires. Mais il ne se contentait pas d'acheter et revendre avec profit, il s'est aussi lancé dans une activité de contrefaçon qui lui valut des démêlés avec la justice (il fut en particulier condamné pour tentative d'escroquerie au détriment de l'industriel et collectionneur Wilhelm Heyer. De très nombreux instruments passés par ses mains se trouvent aujourd'hui dans les grandes collections, tant publiques que privées."
"http://fr.dbpedia.org/resource/Leopoldo_Franciolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Leopoldo_Franciolini"
"http://fr.dbpedia.org/resource/Leopoldo_Franciolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4788_9653"
"http://fr.dbpedia.org/resource/Leopoldo_Franciolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000529501"
