"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rolleston_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rolleston_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rolleston_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rolleston_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rolleston_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rolleston_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rolleston_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rolleston_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rolleston_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rolleston_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rolleston_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rolleston_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rolleston_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rolleston_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Rolleston (rivière)"
"http://fr.dbpedia.org/resource/Rolleston_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Rolleston River"
"http://fr.dbpedia.org/resource/Rolleston_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Rolleston (en anglais : Rolleston River) est un cours d’eau de la région de la West Coast dans l’Île du Sud de la Nouvelle-Zélande."
"http://fr.dbpedia.org/resource/Rolleston_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w6r_n"
"http://fr.dbpedia.org/resource/Rolleston_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rolleston_River"
"http://fr.dbpedia.org/resource/Rolleston_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7361108"
"http://fr.dbpedia.org/resource/Rolleston_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rolleston_River_(suba_sa_New_Zealand)"
"http://fr.dbpedia.org/resource/Rolleston_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6215905/"
"http://fr.dbpedia.org/resource/Rolleston_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_روليستون"
"http://fr.dbpedia.org/resource/Rolleston_(rivière)","http://dbpedia.org/ontology/wikiPageID",11813068
"http://fr.dbpedia.org/resource/Rolleston_(rivière)","http://dbpedia.org/ontology/wikiPageRevisionID",185124875
"http://fr.dbpedia.org/resource/Rolleston_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_d'Arthur"
"http://fr.dbpedia.org/resource/Rolleston_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_Information_New_Zealand"
"http://fr.dbpedia.org/resource/Rolleston_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_la_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Rolleston_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Grey"
"http://fr.dbpedia.org/resource/Rolleston_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Rolleston"
"http://fr.dbpedia.org/resource/Rolleston_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_de_Grey"
"http://fr.dbpedia.org/resource/Rolleston_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia_en_anglais"
"http://fr.dbpedia.org/resource/Rolleston_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_du_Sud"
"http://fr.dbpedia.org/resource/Rolleston_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Rolleston_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otira_(rivière)"
"http://fr.dbpedia.org/resource/Rolleston_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Rolleston_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_d'eau"
"http://fr.dbpedia.org/resource/Rolleston_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Rolleston_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_Coast_(région)"
"http://fr.dbpedia.org/resource/Rolleston_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google_Maps"
"http://fr.dbpedia.org/resource/Rolleston_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_du_Sud_(Nouvelle-Zélande)"
"http://fr.dbpedia.org/resource/Rolleston_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OpenStreetMap"
"http://fr.dbpedia.org/resource/Rolleston_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Rolleston_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité_territoriale"
"http://fr.dbpedia.org/resource/Rolleston_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_de_la_région_de_la_West_Coast_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Rolleston_(rivière)","http://dbpedia.org/ontology/wikiPageLength",2100
"http://fr.dbpedia.org/resource/Rolleston_(rivière)","http://www.georss.org/georss/point","-42.850980555556 171.55805277778"
"http://fr.dbpedia.org/resource/Rolleston_(rivière)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Nouvelle-Zélande"
