"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Église_dans_le_sestiere_de_San_Marco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Église_dans_le_sestiere_de_San_Marco","http://www.w3.org/2000/01/rdf-schema#label","Église dans le sestiere de San Marco"
"http://fr.dbpedia.org/resource/Catégorie:Église_dans_le_sestiere_de_San_Marco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Churches_in_San_Marco_(Venice)"
"http://fr.dbpedia.org/resource/Catégorie:Église_dans_le_sestiere_de_San_Marco","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Churches_in_San_Marco_(Venice)"
"http://fr.dbpedia.org/resource/Catégorie:Église_dans_le_sestiere_de_San_Marco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19935928"
"http://fr.dbpedia.org/resource/Catégorie:Église_dans_le_sestiere_de_San_Marco","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Chiese_di_San_Marco_(Venezia)"
"http://fr.dbpedia.org/resource/Catégorie:Église_dans_le_sestiere_de_San_Marco","http://dbpedia.org/ontology/wikiPageID",5483845
"http://fr.dbpedia.org/resource/Catégorie:Église_dans_le_sestiere_de_San_Marco","http://dbpedia.org/ontology/wikiPageRevisionID",136749216
"http://fr.dbpedia.org/resource/Catégorie:Église_dans_le_sestiere_de_San_Marco","http://www.w3.org/2004/02/skos/core#prefLabel","Église dans le sestiere de San Marco"
"http://fr.dbpedia.org/resource/Catégorie:Église_dans_le_sestiere_de_San_Marco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Église_dans_le_sestiere_de_San_Marco","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Église_dans_le_sestiere_de_San_Marco?oldid=136749216&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Église_dans_le_sestiere_de_San_Marco","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Église_à_Venise"
"http://fr.dbpedia.org/resource/Catégorie:Église_dans_le_sestiere_de_San_Marco","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:San_Marco_(Venise)"
