"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pauline_von_Königsegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pauline_von_Königsegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pauline_von_Königsegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pauline_von_Königsegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pauline_von_Königsegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pauline_von_Königsegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pauline_von_Königsegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pauline_von_Königsegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pauline_von_Königsegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pauline_von_Königsegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pauline_von_Königsegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pauline_von_Königsegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pauline_von_Königsegg","http://www.w3.org/2000/01/rdf-schema#label","Pauline von Königsegg"
"http://fr.dbpedia.org/resource/Pauline_von_Königsegg","http://www.w3.org/2000/01/rdf-schema#label","Pauline von Königsegg"
"http://fr.dbpedia.org/resource/Pauline_von_Königsegg","http://www.w3.org/2000/01/rdf-schema#comment","Pauline, dite Paula, Marie comtesse von Königsegg zu Aulendorf, née comtesse von Bellegarde (née le 2 avril 1830 à Vienne, morte le 27 mai 1912 à Munich) est une dame de compagnie autrichienne."
"http://fr.dbpedia.org/resource/Pauline_von_Königsegg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00049242&tree=LEO"
"http://fr.dbpedia.org/resource/Pauline_von_Königsegg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000016554004007"
"http://fr.dbpedia.org/resource/Pauline_von_Königsegg","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πολίν_φον_Κένιγκσεγκ"
"http://fr.dbpedia.org/resource/Pauline_von_Königsegg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pauline_von_Königsegg"
"http://fr.dbpedia.org/resource/Pauline_von_Königsegg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2063830"
"http://fr.dbpedia.org/resource/Pauline_von_Königsegg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122g8hrk"
"http://fr.dbpedia.org/resource/Pauline_von_Königsegg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pauline_von_Königsegg"
"http://fr.dbpedia.org/resource/Pauline_von_Königsegg","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Pauline_von_Königsegg","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Pauline_von_Königsegg","http://dbpedia.org/ontology/wikiPageID",8570874
"http://fr.dbpedia.org/resource/Pauline_von_Königsegg","http://dbpedia.org/ontology/wikiPageRevisionID",178831407
"http://fr.dbpedia.org/resource/Pauline_von_Königsegg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ida_Ferenczy"
"http://fr.dbpedia.org/resource/Pauline_von_Königsegg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_82_ans"
"http://fr.dbpedia.org/resource/Pauline_von_Königsegg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1912"
"http://fr.dbpedia.org/resource/Pauline_von_Königsegg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_de_Wittelsbach"
"http://fr.dbpedia.org/resource/Pauline_von_Königsegg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dame_de_compagnie"
"http://fr.dbpedia.org/resource/Pauline_von_Königsegg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Munich"
"http://fr.dbpedia.org/resource/Pauline_von_Königsegg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Esterházy-Liechtenstein"
"http://fr.dbpedia.org/resource/Pauline_von_Königsegg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_de_Bavière"
"http://fr.dbpedia.org/resource/Pauline_von_Königsegg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1830"
"http://fr.dbpedia.org/resource/Pauline_von_Königsegg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dame_de_compagnie_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Pauline_von_Königsegg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vienne_(Autriche)"
