"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_bruxellois_du_Moulin_et_de_l'Alimentation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_bruxellois_du_Moulin_et_de_l'Alimentation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_bruxellois_du_Moulin_et_de_l'Alimentation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Windmill"
"http://fr.dbpedia.org/resource/Musée_bruxellois_du_Moulin_et_de_l'Alimentation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44494"
"http://fr.dbpedia.org/resource/Musée_bruxellois_du_Moulin_et_de_l'Alimentation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mill"
"http://fr.dbpedia.org/resource/Musée_bruxellois_du_Moulin_et_de_l'Alimentation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_bruxellois_du_Moulin_et_de_l'Alimentation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q38720"
"http://fr.dbpedia.org/resource/Musée_bruxellois_du_Moulin_et_de_l'Alimentation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_bruxellois_du_Moulin_et_de_l'Alimentation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_bruxellois_du_Moulin_et_de_l'Alimentation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_bruxellois_du_Moulin_et_de_l'Alimentation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_bruxellois_du_Moulin_et_de_l'Alimentation","http://www.w3.org/2000/01/rdf-schema#label","Brussels Museum van de Molen en de Voeding"
"http://fr.dbpedia.org/resource/Musée_bruxellois_du_Moulin_et_de_l'Alimentation","http://www.w3.org/2000/01/rdf-schema#label","Musée bruxellois du Moulin et de l'Alimentation"
"http://fr.dbpedia.org/resource/Musée_bruxellois_du_Moulin_et_de_l'Alimentation","http://www.w3.org/2000/01/rdf-schema#comment","Le Musée bruxellois du Moulin et de l’Alimentation est abrité par l'ancien moulin à vent d’Evere, construit au XIXe siècle, qui est l’un des plus anciens témoignages du patrimoine architectural de la commune bruxelloise."
"http://fr.dbpedia.org/resource/Musée_bruxellois_du_Moulin_et_de_l'Alimentation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mill_of_Evere,_Evere"
"http://fr.dbpedia.org/resource/Musée_bruxellois_du_Moulin_et_de_l'Alimentation","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mill_of_Evere,_Evere"
"http://fr.dbpedia.org/resource/Musée_bruxellois_du_Moulin_et_de_l'Alimentation","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brussels_Museum_van_de_Molen_en_de_Voeding"
"http://fr.dbpedia.org/resource/Musée_bruxellois_du_Moulin_et_de_l'Alimentation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3329505"
"http://fr.dbpedia.org/resource/Musée_bruxellois_du_Moulin_et_de_l'Alimentation","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/311451385"
"http://fr.dbpedia.org/resource/Musée_bruxellois_du_Moulin_et_de_l'Alimentation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jfcdq"
"http://fr.dbpedia.org/resource/Musée_bruxellois_du_Moulin_et_de_l'Alimentation","http://dbpedia.org/ontology/wikiPageID",4677273
"http://fr.dbpedia.org/resource/Musée_bruxellois_du_Moulin_et_de_l'Alimentation","http://dbpedia.org/ontology/wikiPageRevisionID",188269840
"http://fr.dbpedia.org/resource/Musée_bruxellois_du_Moulin_et_de_l'Alimentation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Musée_bruxellois_du_Moulin_et_de_l'Alimentation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Musée_bruxellois_du_Moulin_et_de_l'Alimentation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alimentation"
"http://fr.dbpedia.org/resource/Musée_bruxellois_du_Moulin_et_de_l'Alimentation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermosiphon"
"http://fr.dbpedia.org/resource/Musée_bruxellois_du_Moulin_et_de_l'Alimentation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulin-tour"
"http://fr.dbpedia.org/resource/Musée_bruxellois_du_Moulin_et_de_l'Alimentation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_2008"
"http://fr.dbpedia.org/resource/Musée_bruxellois_du_Moulin_et_de_l'Alimentation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ábrahám_Ganz"
"http://fr.dbpedia.org/resource/Musée_bruxellois_du_Moulin_et_de_l'Alimentation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paprika"
"http://fr.dbpedia.org/resource/Musée_bruxellois_du_Moulin_et_de_l'Alimentation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulins_pivots"
"http://fr.dbpedia.org/resource/Musée_bruxellois_du_Moulin_et_de_l'Alimentation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meule_à_grains"
"http://fr.dbpedia.org/resource/Musée_bruxellois_du_Moulin_et_de_l'Alimentation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meunerie"
"http://fr.dbpedia.org/resource/Musée_bruxellois_du_Moulin_et_de_l'Alimentation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Musée_bruxellois_du_Moulin_et_de_l'Alimentation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evere"
"http://fr.dbpedia.org/resource/Musée_bruxellois_du_Moulin_et_de_l'Alimentation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1811"
"http://fr.dbpedia.org/resource/Musée_bruxellois_du_Moulin_et_de_l'Alimentation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_transports_intercommunaux_de_Bruxelles"
"http://fr.dbpedia.org/resource/Musée_bruxellois_du_Moulin_et_de_l'Alimentation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_de_la_vie_rurale"
"http://fr.dbpedia.org/resource/Musée_bruxellois_du_Moulin_et_de_l'Alimentation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braine-l'Alleud"
"http://fr.dbpedia.org/resource/Musée_bruxellois_du_Moulin_et_de_l'Alimentation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tire-sac"
"http://fr.dbpedia.org/resource/Musée_bruxellois_du_Moulin_et_de_l'Alimentation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1886"
"http://fr.dbpedia.org/resource/Musée_bruxellois_du_Moulin_et_de_l'Alimentation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/Musée_bruxellois_du_Moulin_et_de_l'Alimentation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1879"
"http://fr.dbpedia.org/resource/Musée_bruxellois_du_Moulin_et_de_l'Alimentation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céréale"
"http://fr.dbpedia.org/resource/Musée_bruxellois_du_Moulin_et_de_l'Alimentation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorant"
"http://fr.dbpedia.org/resource/Musée_bruxellois_du_Moulin_et_de_l'Alimentation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Musée_bruxellois_du_Moulin_et_de_l'Alimentation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Musée_bruxellois_du_Moulin_et_de_l'Alimentation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noix_de_muscade"
"http://fr.dbpedia.org/resource/Musée_bruxellois_du_Moulin_et_de_l'Alimentation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Evere-Blason-1828.png"
"http://fr.dbpedia.org/resource/Musée_bruxellois_du_Moulin_et_de_l'Alimentation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orge_commune"
"http://fr.dbpedia.org/resource/Musée_bruxellois_du_Moulin_et_de_l'Alimentation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Musée_bruxellois_du_Moulin_et_de_l'Alimentation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigle"
"http://fr.dbpedia.org/resource/Musée_bruxellois_du_Moulin_et_de_l'Alimentation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engrenage"
"http://fr.dbpedia.org/resource/Musée_bruxellois_du_Moulin_et_de_l'Alimentation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulin_à_vent"
"http://fr.dbpedia.org/resource/Musée_bruxellois_du_Moulin_et_de_l'Alimentation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904"
"http://fr.dbpedia.org/resource/Musée_bruxellois_du_Moulin_et_de_l'Alimentation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/Musée_bruxellois_du_Moulin_et_de_l'Alimentation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manivelle"
"http://fr.dbpedia.org/resource/Musée_bruxellois_du_Moulin_et_de_l'Alimentation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval"
"http://fr.dbpedia.org/resource/Musée_bruxellois_du_Moulin_et_de_l'Alimentation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_éolienne"
