"subject","predicate","object"
"http://fr.dbpedia.org/resource/Champ_de_bataille_de_Waterloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Champ_de_bataille_de_Waterloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Champ_de_bataille_de_Waterloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Champ_de_bataille_de_Waterloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Champ_de_bataille_de_Waterloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Champ_de_bataille_de_Waterloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Champ_de_bataille_de_Waterloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Champ_de_bataille_de_Waterloo","http://www.w3.org/2000/01/rdf-schema#label","Champ de bataille de Waterloo"
"http://fr.dbpedia.org/resource/Champ_de_bataille_de_Waterloo","http://www.w3.org/2000/01/rdf-schema#comment","Le champ de bataille de Waterloo est l'aire où se déroula la bataille de Waterloo le 18 juin 1815 actuellement protégée et inscrite au Patrimoine immobilier exceptionnel de la Région wallonne."
"http://fr.dbpedia.org/resource/Champ_de_bataille_de_Waterloo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/tentativelists/5362/"
"http://fr.dbpedia.org/resource/Champ_de_bataille_de_Waterloo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Waterloo_battlefield"
"http://fr.dbpedia.org/resource/Champ_de_bataille_de_Waterloo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lampspw.wallonie.be/dgo4/site_thema/index.php?details=25110-PEX-0001-03&thema=pat_exc"
"http://fr.dbpedia.org/resource/Champ_de_bataille_de_Waterloo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lampspw.wallonie.be/dgo4/site_thema/index.php?details=25110-PEX-0003-01&thema=pat_exc"
"http://fr.dbpedia.org/resource/Champ_de_bataille_de_Waterloo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lampspw.wallonie.be/dgo4/site_thema/index.php?details=25119-PEX-0001-03&thema=pat_exc"
"http://fr.dbpedia.org/resource/Champ_de_bataille_de_Waterloo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lampspw.wallonie.be/dgo4/site_thema/index.php?details=25119-PEX-0002-01&thema=pat_exc"
"http://fr.dbpedia.org/resource/Champ_de_bataille_de_Waterloo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lampspw.wallonie.be/dgo4/site_thema/index.php?details=25014-CLT-0030-01&thema=bc_pat"
