"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Catraeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Catraeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Catraeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Catraeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Catraeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Catraeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Catraeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Catraeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Catraeth","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Catraeth"
"http://fr.dbpedia.org/resource/Bataille_de_Catraeth","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Catraeth"
"http://fr.dbpedia.org/resource/Bataille_de_Catraeth","http://www.w3.org/2000/01/rdf-schema#label","Битва при Катраете"
"http://fr.dbpedia.org/resource/Bataille_de_Catraeth","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Catraeth est un affrontement qui aurait eu lieu vers le début du VIIe siècle entre les Bretons du royaume de Gododdin et les Angles de Bernicie ou du Deira. Un groupe de 300 guerriers bretons provenant de tout le Hen Ogledd aurait été réuni par le roi Mynyddog Mwynfawr à Din Eidyn (Édimbourg), la capitale du Gododdin. Ils auraient chevauché vers le sud pour attaquer la forteresse de Catraeth (Catterick, dans le Yorkshire ?), mais ils auraient subi une défaite écrasante face aux Angles. Seuls quelques-uns en auraient réchappé, parmi lesquels le héros (en) et le poète Aneirin."
"http://fr.dbpedia.org/resource/Bataille_de_Catraeth","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Catraeth"
"http://fr.dbpedia.org/resource/Bataille_de_Catraeth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3403266"
"http://fr.dbpedia.org/resource/Bataille_de_Catraeth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Catraeth"
"http://fr.dbpedia.org/resource/Bataille_de_Catraeth","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85021425"
"http://fr.dbpedia.org/resource/Bataille_de_Catraeth","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wwqjb"
"http://fr.dbpedia.org/resource/Bataille_de_Catraeth","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Catraeth"
"http://fr.dbpedia.org/resource/Bataille_de_Catraeth","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Битва_при_Катраете"
"http://fr.dbpedia.org/resource/Bataille_de_Catraeth","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Catraeth"
"http://fr.dbpedia.org/resource/Bataille_de_Catraeth","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Emgann_Catraeth"
"http://fr.dbpedia.org/resource/Bataille_de_Catraeth","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bitka_kod_Catraetha"
"http://fr.dbpedia.org/resource/Bataille_de_Catraeth","http://dbpedia.org/ontology/wikiPageID",11808324
"http://fr.dbpedia.org/resource/Bataille_de_Catraeth","http://dbpedia.org/ontology/wikiPageRevisionID",175651203
"http://fr.dbpedia.org/resource/Bataille_de_Catraeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catterick"
"http://fr.dbpedia.org/resource/Bataille_de_Catraeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hen_Ogledd"
"http://fr.dbpedia.org/resource/Bataille_de_Catraeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aneirin"
"http://fr.dbpedia.org/resource/Bataille_de_Catraeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Écosse"
