"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brunstatt-Didenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Brunstatt-Didenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Brunstatt-Didenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Brunstatt-Didenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Brunstatt-Didenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brunstatt-Didenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Brunstatt-Didenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brunstatt-Didenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Brunstatt-Didenheim","http://www.w3.org/2000/01/rdf-schema#label","Brunstatt-Didenheim"
"http://fr.dbpedia.org/resource/Brunstatt-Didenheim","http://www.w3.org/2000/01/rdf-schema#label","Brunstatt-Didenheim"
"http://fr.dbpedia.org/resource/Brunstatt-Didenheim","http://www.w3.org/2000/01/rdf-schema#label","Brunstatt-Didenheim"
"http://fr.dbpedia.org/resource/Brunstatt-Didenheim","http://www.w3.org/2000/01/rdf-schema#label","Brunstatt-Didenheim"
"http://fr.dbpedia.org/resource/Brunstatt-Didenheim","http://www.w3.org/2000/01/rdf-schema#label","Brunstatt-Didenheim"
"http://fr.dbpedia.org/resource/Brunstatt-Didenheim","http://www.w3.org/2000/01/rdf-schema#comment","Brunstatt-Didenheim est une commune nouvelle de la banlieue de Mulhouse, située dans la circonscription administrative du Haut-Rhin et, depuis le 1er janvier 2021, dans le territoire de la Collectivité européenne d'Alsace, en région Grand Est. La commune a été créée le 1er janvier 2016 par la fusion des anciennes communes de Brunstatt et Didenheim."
"http://fr.dbpedia.org/resource/Brunstatt-Didenheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brunstatt-Didenheim"
"http://fr.dbpedia.org/resource/Brunstatt-Didenheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-68056"
"http://fr.dbpedia.org/resource/Brunstatt-Didenheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200057909"
"http://fr.dbpedia.org/resource/Brunstatt-Didenheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/200057909"
"http://fr.dbpedia.org/resource/Brunstatt-Didenheim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brunstatt-Didenheim"
"http://fr.dbpedia.org/resource/Brunstatt-Didenheim","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Брёнстат-Диденайм"
"http://fr.dbpedia.org/resource/Brunstatt-Didenheim","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxffdgf1"
"http://fr.dbpedia.org/resource/Brunstatt-Didenheim","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brunstatt-Didenheim"
"http://fr.dbpedia.org/resource/Brunstatt-Didenheim","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Brunstatt-Didenheim"
"http://fr.dbpedia.org/resource/Brunstatt-Didenheim","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brunstatt-Didenheim"
"http://fr.dbpedia.org/resource/Brunstatt-Didenheim","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Brunstatt-Didenheim"
"http://fr.dbpedia.org/resource/Brunstatt-Didenheim","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brunstatt-Didenheim"
"http://fr.dbpedia.org/resource/Brunstatt-Didenheim","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Brunstatt-Didenheim"
"http://fr.dbpedia.org/resource/Brunstatt-Didenheim","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brunstatt-Didenheim"
"http://fr.dbpedia.org/resource/Brunstatt-Didenheim","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brunstatt-Didenheim"
"http://fr.dbpedia.org/resource/Brunstatt-Didenheim","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Brunstatt-Didenheim"
"http://fr.dbpedia.org/resource/Brunstatt-Didenheim","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/БгӀоьнстат-Диденайм"
"http://fr.dbpedia.org/resource/Brunstatt-Didenheim","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Brunstatt-Didenheim"
"http://fr.dbpedia.org/resource/Brunstatt-Didenheim","http://www.w3.org/2002/07/owl#sameAs","http://pfl.dbpedia.org/resource/Brunstatt-Didenheim"
"http://fr.dbpedia.org/resource/Brunstatt-Didenheim","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бренстат-Діденайм"
"http://fr.dbpedia.org/resource/Brunstatt-Didenheim","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Брёнстат-Диденайм"
"http://fr.dbpedia.org/resource/Brunstatt-Didenheim","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Brunstatt-Didenheim"
"http://fr.dbpedia.org/resource/Brunstatt-Didenheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21979634"
"http://fr.dbpedia.org/resource/Brunstatt-Didenheim","http://dbpedia.org/ontology/wikiPageID",9651152
"http://fr.dbpedia.org/resource/Brunstatt-Didenheim","http://dbpedia.org/ontology/wikiPageRevisionID",181692929
"http://fr.dbpedia.org/resource/Brunstatt-Didenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Brunstatt-Didenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_de_la_communauté_d'agglomération_de_Mulhouse_Alsace_Agglomération"
"http://fr.dbpedia.org/resource/Brunstatt-Didenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Brunstatt-Didenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Mulhouse"
"http://fr.dbpedia.org/resource/Brunstatt-Didenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brunstatt"
"http://fr.dbpedia.org/resource/Brunstatt-Didenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banlieue_de_Mulhouse"
"http://fr.dbpedia.org/resource/Brunstatt-Didenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Brunstatt-Didenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Brunstatt-Didenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banlieue"
"http://fr.dbpedia.org/resource/Brunstatt-Didenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Mulhouse"
"http://fr.dbpedia.org/resource/Brunstatt-Didenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_centralisateur"
"http://fr.dbpedia.org/resource/Brunstatt-Didenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Brunstatt-Didenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didenheim"
