"subject","predicate","object"
"http://fr.dbpedia.org/resource/Langisite","http://www.w3.org/2000/01/rdf-schema#label","Langisita"
"http://fr.dbpedia.org/resource/Langisite","http://www.w3.org/2000/01/rdf-schema#label","Langisita"
"http://fr.dbpedia.org/resource/Langisite","http://www.w3.org/2000/01/rdf-schema#label","Langisite"
"http://fr.dbpedia.org/resource/Langisite","http://www.w3.org/2000/01/rdf-schema#label","Langisit"
"http://fr.dbpedia.org/resource/Langisite","http://www.w3.org/2000/01/rdf-schema#comment","La langisite est un minéral de la classe des sulfures, qui appartient au groupe de la nickéline. Il a été nommé d'après la mine Langis, où il a été découvert."
"http://fr.dbpedia.org/resource/Langisite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121mknw4"
"http://fr.dbpedia.org/resource/Langisite","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Langisita"
"http://fr.dbpedia.org/resource/Langisite","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Langisit"
"http://fr.dbpedia.org/resource/Langisite","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Langisite"
"http://fr.dbpedia.org/resource/Langisite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3826891"
"http://fr.dbpedia.org/resource/Langisite","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Langisita"
"http://fr.dbpedia.org/resource/Langisite","http://dbpedia.org/ontology/wikiPageID",14028898
"http://fr.dbpedia.org/resource/Langisite","http://dbpedia.org/ontology/wikiPageRevisionID",181835452
"http://fr.dbpedia.org/resource/Langisite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millérite"
"http://fr.dbpedia.org/resource/Langisite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruthénarsénite"
"http://fr.dbpedia.org/resource/Langisite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coopérite"
"http://fr.dbpedia.org/resource/Langisite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Safflorite"
"http://fr.dbpedia.org/resource/Langisite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrrhotite"
"http://fr.dbpedia.org/resource/Langisite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mackinawite"
"http://fr.dbpedia.org/resource/Langisite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Minéral_hexagonal"
"http://fr.dbpedia.org/resource/Langisite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arséniure_(minéral)"
"http://fr.dbpedia.org/resource/Langisite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_(gisement)"
