"subject","predicate","object"
"http://fr.dbpedia.org/resource/Confédération_des_syndicats_des_fonctionnaires_publics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Confédération_des_syndicats_des_fonctionnaires_publics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Confédération_des_syndicats_des_fonctionnaires_publics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Confédération_des_syndicats_des_fonctionnaires_publics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Confédération_des_syndicats_des_fonctionnaires_publics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Confédération_des_syndicats_des_fonctionnaires_publics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Confédération_des_syndicats_des_fonctionnaires_publics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Confédération_des_syndicats_des_fonctionnaires_publics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Confédération_des_syndicats_des_fonctionnaires_publics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Confédération_des_syndicats_des_fonctionnaires_publics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Confédération_des_syndicats_des_fonctionnaires_publics","http://www.w3.org/2000/01/rdf-schema#label","Confédération des syndicats des fonctionnaires publics"
"http://fr.dbpedia.org/resource/Confédération_des_syndicats_des_fonctionnaires_publics","http://www.w3.org/2000/01/rdf-schema#label","АДЕДИ"
