"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_Billboard_200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_Billboard_200","http://www.w3.org/2000/01/rdf-schema#label","Album numéro un au Billboard 200"
"http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_Billboard_200","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Альбомы,_возглавлявшие_Billboard_200"
"http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_Billboard_200","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6341571"
"http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_Billboard_200","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Album_quán_quân_Billboard_200"
"http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_Billboard_200","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Billboard_200_գլխավորած_ալբոմներ"
"http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_Billboard_200","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:告示牌二百強專輯榜冠軍專輯"
"http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_Billboard_200","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:빌보드_200_1위_음반"
"http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_Billboard_200","http://dbpedia.org/ontology/wikiPageID",7494759
"http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_Billboard_200","http://dbpedia.org/ontology/wikiPageRevisionID",124085803
"http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_Billboard_200","http://www.w3.org/2004/02/skos/core#prefLabel","Album numéro un au Billboard 200"
"http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_Billboard_200","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_Billboard_200","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_aussi"
"http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_Billboard_200","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_numéro_un_au_Billboard_200?oldid=124085803&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_Billboard_200","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_aux_États-Unis"
