"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Amyot","http://www.w3.org/2000/01/rdf-schema#label","Jacques Amyot"
"http://fr.dbpedia.org/resource/Jacques_Amyot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3158121"
"http://fr.dbpedia.org/resource/Jacques_Amyot","http://dbpedia.org/ontology/wikiPageID",508359
"http://fr.dbpedia.org/resource/Jacques_Amyot","http://dbpedia.org/ontology/wikiPageRevisionID",152026206
"http://fr.dbpedia.org/resource/Jacques_Amyot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Amyot_(natation)"
"http://fr.dbpedia.org/resource/Jacques_Amyot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Amyot_(évêque)"
"http://fr.dbpedia.org/resource/Jacques_Amyot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Saint-Jean"
"http://fr.dbpedia.org/resource/Jacques_Amyot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1513"
"http://fr.dbpedia.org/resource/Jacques_Amyot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1593"
"http://fr.dbpedia.org/resource/Jacques_Amyot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auxerre"
"http://fr.dbpedia.org/resource/Jacques_Amyot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/Jacques_Amyot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Jacques_Amyot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jacques_Amyot_(évêque)"
"http://fr.dbpedia.org/resource/Jacques_Amyot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jacques_Amyot_(natation)"
"http://fr.dbpedia.org/resource/Jacques_Amyot","http://dbpedia.org/ontology/wikiPageLength",407
"http://fr.dbpedia.org/resource/Jacques_Amyot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Jacques_Amyot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Jacques_Amyot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jacques_Amyot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jacques_Amyot?oldid=152026206&ns=0"
"http://fr.dbpedia.org/resource/Jacques_Amyot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jacques_Amyot"
