"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Petite_Décharge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/La_Petite_Décharge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/La_Petite_Décharge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/La_Petite_Décharge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/La_Petite_Décharge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/La_Petite_Décharge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/La_Petite_Décharge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/La_Petite_Décharge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/La_Petite_Décharge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/La_Petite_Décharge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Petite_Décharge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/La_Petite_Décharge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/La_Petite_Décharge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Petite_Décharge","http://www.w3.org/2000/01/rdf-schema#label","La Petite Décharge"
"http://fr.dbpedia.org/resource/La_Petite_Décharge","http://www.w3.org/2000/01/rdf-schema#label","La Petite Décharge"
"http://fr.dbpedia.org/resource/La_Petite_Décharge","http://www.w3.org/2000/01/rdf-schema#label","La Petite Décharge"
"http://fr.dbpedia.org/resource/La_Petite_Décharge","http://www.w3.org/2000/01/rdf-schema#comment","La Petite Décharge est le nom de l'un des deux émissaires du lac Saint-Jean, l'autre étant la Grande Décharge. Cette rivière coule au Sud de l'île d'Alma, sur la rive Nord-Ouest du fleuve Saint-Laurent, dans la ville d’Alma, dans la municipalité régionale de comté (MRC) de Lac-Saint-Jean-Est, dans la région administrative de Saguenay–Lac-Saint-Jean, dans la Province de Québec, au Canada. La Petite Décharge marque la limite sud de l'île d'Alma. À l'est de cette île, les deux émissaires se rencontrent et forment à leur confluent la rivière Saguenay."
"http://fr.dbpedia.org/resource/La_Petite_Décharge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Petite_Décharge_(Alma)"
"http://fr.dbpedia.org/resource/La_Petite_Décharge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www4.rncan.gc.ca/search-place-names/unique.php?id=EHPRQ"
"http://fr.dbpedia.org/resource/La_Petite_Décharge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=48444"
"http://fr.dbpedia.org/resource/La_Petite_Décharge","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/المكب_الصغير"
"http://fr.dbpedia.org/resource/La_Petite_Décharge","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/10975088"
"http://fr.dbpedia.org/resource/La_Petite_Décharge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Petite_Décharge"
"http://fr.dbpedia.org/resource/La_Petite_Décharge","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/La_Petite_Décharge"
"http://fr.dbpedia.org/resource/La_Petite_Décharge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3211515"
"http://fr.dbpedia.org/resource/La_Petite_Décharge","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:La_Petite_Décharge_(Alma)"
"http://fr.dbpedia.org/resource/La_Petite_Décharge","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6049715/"
"http://fr.dbpedia.org/resource/La_Petite_Décharge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12135yzl"
"http://fr.dbpedia.org/resource/La_Petite_Décharge","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s16456696n"
"http://fr.dbpedia.org/resource/La_Petite_Décharge","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/La_Petite_Décharge_(suba,_lat_48,53,_long_-71,62)"
"http://fr.dbpedia.org/resource/La_Petite_Décharge","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/317273926"
"http://fr.dbpedia.org/resource/La_Petite_Décharge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/La_Petite_Décharge"
"http://fr.dbpedia.org/resource/La_Petite_Décharge","http://dbpedia.org/ontology/wikiPageID",3435339
"http://fr.dbpedia.org/resource/La_Petite_Décharge","http://dbpedia.org/ontology/wikiPageRevisionID",180990656
"http://fr.dbpedia.org/resource/La_Petite_Décharge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Saguenay"
