"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yao_Defen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yao_Defen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yao_Defen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yao_Defen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yao_Defen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yao_Defen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yao_Defen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yao_Defen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yao_Defen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yao_Defen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yao_Defen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yao_Defen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yao_Defen","http://www.w3.org/2000/01/rdf-schema#label","Yao Defen"
"http://fr.dbpedia.org/resource/Yao_Defen","http://www.w3.org/2000/01/rdf-schema#label","Yao Defen"
"http://fr.dbpedia.org/resource/Yao_Defen","http://www.w3.org/2000/01/rdf-schema#label","ياو ديفين"
"http://fr.dbpedia.org/resource/Yao_Defen","http://www.w3.org/2000/01/rdf-schema#label","姚德芬"
"http://fr.dbpedia.org/resource/Yao_Defen","http://www.w3.org/2000/01/rdf-schema#label","Yao Defen"
"http://fr.dbpedia.org/resource/Yao_Defen","http://www.w3.org/2000/01/rdf-schema#label","Yao Defen"
"http://fr.dbpedia.org/resource/Yao_Defen","http://www.w3.org/2000/01/rdf-schema#comment","Yao Defen (en chinois 姚德芬) (née le 15 juillet 1972 en Chine et morte le 13 novembre 2012 en Chine) est, en son temps, la plus grande femme vivante, d'après le Livre Guinness des records 2010. Elle mesurait, alors, 2,33 m (7′ 8″), pesait 179 kg (394 lb) et avait des pieds de taille 25 (normes anglaises) ou 60 (normes européennes). Son gigantisme était dû à une tumeur de l'hypophyse. À sa mort, elle mesurait 2,36 m (7′ 9″)."
"http://fr.dbpedia.org/resource/Yao_Defen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q437861"
"http://fr.dbpedia.org/resource/Yao_Defen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ياو_ديفين"
"http://fr.dbpedia.org/resource/Yao_Defen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Yao_Defen"
"http://fr.dbpedia.org/resource/Yao_Defen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yao_Defen"
"http://fr.dbpedia.org/resource/Yao_Defen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dx55z"
"http://fr.dbpedia.org/resource/Yao_Defen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yao_Defen"
"http://fr.dbpedia.org/resource/Yao_Defen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/姚德芬"
"http://fr.dbpedia.org/resource/Yao_Defen","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yao_Defen"
"http://fr.dbpedia.org/resource/Yao_Defen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/야오더펀"
"http://fr.dbpedia.org/resource/Yao_Defen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yao_Defen"
"http://fr.dbpedia.org/resource/Yao_Defen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Yao_Defen"
"http://fr.dbpedia.org/resource/Yao_Defen","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Xian_de_Shucheng"
"http://fr.dbpedia.org/resource/Yao_Defen","http://dbpedia.org/ontology/deathDate",2012-11-13
"http://fr.dbpedia.org/resource/Yao_Defen","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Xian_de_Shucheng"
"http://fr.dbpedia.org/resource/Yao_Defen","http://dbpedia.org/ontology/wikiPageID",5357236
"http://fr.dbpedia.org/resource/Yao_Defen","http://dbpedia.org/ontology/wikiPageRevisionID",187708752
"http://fr.dbpedia.org/resource/Yao_Defen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_le_15_juillet_1972"
"http://fr.dbpedia.org/resource/Yao_Defen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_40_ans"
"http://fr.dbpedia.org/resource/Yao_Defen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Chine"
"http://fr.dbpedia.org/resource/Yao_Defen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gigantisme"
"http://fr.dbpedia.org/resource/Yao_Defen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypophyse"
"http://fr.dbpedia.org/resource/Yao_Defen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_Guinness_des_records"
"http://fr.dbpedia.org/resource/Yao_Defen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_2012"
"http://fr.dbpedia.org/resource/Yao_Defen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Yao_Defen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_l'Anhui"
"http://fr.dbpedia.org/resource/Yao_Defen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géant"
"http://fr.dbpedia.org/resource/Yao_Defen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_chinoise"
"http://fr.dbpedia.org/resource/Yao_Defen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Record_de_taille"
"http://fr.dbpedia.org/resource/Yao_Defen","http://dbpedia.org/ontology/wikiPageLength",1858
"http://fr.dbpedia.org/resource/Yao_Defen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_le_15_juillet_1972"
"http://fr.dbpedia.org/resource/Yao_Defen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_chinoise"
"http://fr.dbpedia.org/resource/Yao_Defen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_l'Anhui"
"http://fr.dbpedia.org/resource/Yao_Defen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Record_de_taille"
