"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tipuana","http://www.w3.org/2000/01/rdf-schema#label","Tipuana"
"http://fr.dbpedia.org/resource/Tipuana","http://dbpedia.org/ontology/wikiPageID",9184027
"http://fr.dbpedia.org/resource/Tipuana","http://dbpedia.org/ontology/wikiPageRevisionID",153762343
"http://fr.dbpedia.org/resource/Tipuana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faboideae"
"http://fr.dbpedia.org/resource/Tipuana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_plantes_monotypique"
"http://fr.dbpedia.org/resource/Tipuana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_Fabaceae_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Tipuana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tipuana_tipu"
"http://fr.dbpedia.org/resource/Tipuana","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Tipuana_tipu"
"http://fr.dbpedia.org/resource/Tipuana","http://dbpedia.org/ontology/wikiPageLength",148
"http://fr.dbpedia.org/resource/Tipuana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_Fabaceae_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Tipuana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faboideae"
"http://fr.dbpedia.org/resource/Tipuana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_plantes_monotypique"
"http://fr.dbpedia.org/resource/Tipuana","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tipuana?oldid=153762343&ns=0"
"http://fr.dbpedia.org/resource/Tipuana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tipuana"
