"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phénix","http://www.w3.org/2000/01/rdf-schema#label","Phoenix (mitolohiya)"
"http://fr.dbpedia.org/resource/Phénix","http://www.w3.org/2000/01/rdf-schema#label","Fénix"
"http://fr.dbpedia.org/resource/Phénix","http://www.w3.org/2000/01/rdf-schema#label","Feniks"
"http://fr.dbpedia.org/resource/Phénix","http://www.w3.org/2000/01/rdf-schema#label","Phénix"
"http://fr.dbpedia.org/resource/Phénix","http://www.w3.org/2000/01/rdf-schema#label","Phönix (Mythologie)"
"http://fr.dbpedia.org/resource/Phénix","http://www.w3.org/2000/01/rdf-schema#label","Fenix"
"http://fr.dbpedia.org/resource/Phénix","http://www.w3.org/2000/01/rdf-schema#label","Feniks"
"http://fr.dbpedia.org/resource/Phénix","http://www.w3.org/2000/01/rdf-schema#label","Fenice"
"http://fr.dbpedia.org/resource/Phénix","http://www.w3.org/2000/01/rdf-schema#label","Feniks"
"http://fr.dbpedia.org/resource/Phénix","http://www.w3.org/2000/01/rdf-schema#label","Fènix (ocell)"
"http://fr.dbpedia.org/resource/Phénix","http://www.w3.org/2000/01/rdf-schema#label","Phoenix (mythology)"
"http://fr.dbpedia.org/resource/Phénix","http://www.w3.org/2000/01/rdf-schema#comment","Le phénix, parfois écrit phœnix (du grec ancien φοῖνιξ / phoînix, au sens probable de « rouge sang »), est un oiseau mythique, doté d'une grande longévité et caractérisé par son pouvoir de renaître après s'être consumé dans les flammes. Il symbolise ainsi les cycles de mort et de résurrection. Il est appelé par une périphrase moderne ""l'oiseau de feu"" (à ne pas confondre cependant avec la créature de la légende slave). Il n'existait qu'un seul phénix à la fois, qui vivait de cinq cents ans à des milliers d'années selon les auteurs."
"http://fr.dbpedia.org/resource/Phénix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2016908838"
"http://fr.dbpedia.org/resource/Phénix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/phoenix-mythological-bird"
"http://fr.dbpedia.org/resource/Phénix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Phoenix_(mythology)"
"http://fr.dbpedia.org/resource/Phénix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4708467"
"http://fr.dbpedia.org/resource/Phénix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Phoenix_(mythical_bird)"
"http://fr.dbpedia.org/resource/Phénix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtQ5mi1J9p3K/"
"http://fr.dbpedia.org/resource/Phénix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0108561.xml"
"http://fr.dbpedia.org/resource/Phénix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theoi.com/Thaumasios/Phoinix.html"
"http://fr.dbpedia.org/resource/Phénix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/phenix-mythologie"
"http://fr.dbpedia.org/resource/Phénix","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ققنوس"
"http://fr.dbpedia.org/resource/Phénix","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ققنوس"
"http://fr.dbpedia.org/resource/Phénix","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பீனிக்ஸ்_(பறவை)"
"http://fr.dbpedia.org/resource/Phénix","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Fenix"
"http://fr.dbpedia.org/resource/Phénix","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p8135"
"http://fr.dbpedia.org/resource/Phénix","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ffenics"
"http://fr.dbpedia.org/resource/Phénix","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fenix"
"http://fr.dbpedia.org/resource/Phénix","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4174313-1"
"http://fr.dbpedia.org/resource/Phénix","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Fénix_(vták)"
"http://fr.dbpedia.org/resource/Phénix","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫീനിക്ക്സ്_(പുരാണം)"
"http://fr.dbpedia.org/resource/Phénix","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Føniks"
"http://fr.dbpedia.org/resource/Phénix","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Fénix"
