"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Laroquebrou__1903__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Laroquebrou__1903__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Laroquebrou__1903__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Laroquebrou__1903__1","http://dbpedia.org/ontology/functionEndYear","1920"
"http://fr.dbpedia.org/resource/Canton_de_Laroquebrou__1903__1","http://dbpedia.org/ontology/functionStartYear","1903"
"http://fr.dbpedia.org/resource/Canton_de_Laroquebrou__1903__1","http://dbpedia.org/ontology/personName","Eugène Lintilhac"
"http://fr.dbpedia.org/resource/Canton_de_Laroquebrou__1903__1","http://dbpedia.org/ontology/startOccupation","Président du Conseil Général"
"http://fr.dbpedia.org/resource/Canton_de_Laroquebrou__1903__1","http://dbpedia.org/ontology/startOccupation","Sénateur (1903-1920)"
"http://fr.dbpedia.org/resource/Canton_de_Laroquebrou__1903__1","http://dbpedia.org/ontology/startOccupation","(1905-1908, 1909-1912, 1913-1920)"
"http://fr.dbpedia.org/resource/Canton_de_Laroquebrou__1903__1","http://dbpedia.org/ontology/startOccupation","Professeur"
"http://fr.dbpedia.org/resource/Canton_de_Laroquebrou__1903__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Laroquebrou"
"http://fr.dbpedia.org/resource/Canton_de_Laroquebrou__1903__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_radical_(France)"
