"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_au_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_au_Québec","http://www.w3.org/2000/01/rdf-schema#label","Festival de musique au Québec"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_au_Québec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10175086"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_au_Québec","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جشنواره‌های_موسیقی_در_کبک"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_au_Québec","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Music_festivals_in_Quebec"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_au_Québec","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Music_festivals_in_Quebec"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_au_Québec","http://dbpedia.org/ontology/wikiPageID",1873366
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_au_Québec","http://dbpedia.org/ontology/wikiPageRevisionID",131663562
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_au_Québec","http://www.w3.org/2004/02/skos/core#prefLabel","Festival de musique au Québec"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_au_Québec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_au_Québec","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Festival_de_musique_au_Québec?oldid=131663562&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_au_Québec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_au_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_au_Québec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_du_Québec"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_au_Québec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Festival_au_Québec"
