"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Bibeur_Lu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Bibeur_Lu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Bibeur_Lu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Bibeur_Lu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Bibeur_Lu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Bibeur_Lu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Bibeur_Lu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Bibeur_Lu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Bibeur_Lu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Bibeur_Lu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Bibeur_Lu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Bibeur_Lu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Bibeur_Lu","http://www.w3.org/2000/01/rdf-schema#label","André Bibeur Lu"
"http://fr.dbpedia.org/resource/André_Bibeur_Lu","http://www.w3.org/2000/01/rdf-schema#comment","André Bibeur Lu, nom de plume de Pascal Doublet (né le 28 janvier 1961 à Suresnes) est un auteur de bande dessinée, dessinateur de presse, et illustrateur français."
"http://fr.dbpedia.org/resource/André_Bibeur_Lu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/161225"
"http://fr.dbpedia.org/resource/André_Bibeur_Lu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6257_0431"
"http://fr.dbpedia.org/resource/André_Bibeur_Lu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/226736816"
