"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Giraud_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Giraud_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Giraud_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Giraud_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Giraud_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Giraud_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Giraud_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Giraud_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Giraud_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Giraud_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Giraud_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Giraud_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Giraud_(journaliste)","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Giraud (journaliste)"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Giraud_(journaliste)","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Baptiste Giraud, né à Paris le 8 février 1972, est un journaliste français."
"http://fr.dbpedia.org/resource/Jean-Baptiste_Giraud_(journaliste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/87826"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Giraud_(journaliste)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229ckrs"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Giraud_(journaliste)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3164111"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Giraud_(journaliste)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Giraud_(journaliste)","http://dbpedia.org/ontology/wikiPageID",1592025
"http://fr.dbpedia.org/resource/Jean-Baptiste_Giraud_(journaliste)","http://dbpedia.org/ontology/wikiPageRevisionID",184096427
