"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hungaroring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RaceTrack"
"http://fr.dbpedia.org/resource/Hungaroring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1777138"
"http://fr.dbpedia.org/resource/Hungaroring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hungaroring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hungaroring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://fr.dbpedia.org/resource/Hungaroring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hungaroring","http://www.w3.org/2000/01/rdf-schema#label","Hungaroring"
"http://fr.dbpedia.org/resource/Hungaroring","http://www.w3.org/2000/01/rdf-schema#label","Hungaroring"
"http://fr.dbpedia.org/resource/Hungaroring","http://www.w3.org/2000/01/rdf-schema#label","Hungaroring"
"http://fr.dbpedia.org/resource/Hungaroring","http://www.w3.org/2000/01/rdf-schema#label","Hungaroring"
"http://fr.dbpedia.org/resource/Hungaroring","http://www.w3.org/2000/01/rdf-schema#label","Circuit d'Hungaroring"
"http://fr.dbpedia.org/resource/Hungaroring","http://www.w3.org/2000/01/rdf-schema#label","Hungaroring"
"http://fr.dbpedia.org/resource/Hungaroring","http://www.w3.org/2000/01/rdf-schema#label","ハンガロリンク"
"http://fr.dbpedia.org/resource/Hungaroring","http://www.w3.org/2000/01/rdf-schema#label","Hungaroring"
"http://fr.dbpedia.org/resource/Hungaroring","http://www.w3.org/2000/01/rdf-schema#label","حلبة المجر"
"http://fr.dbpedia.org/resource/Hungaroring","http://www.w3.org/2000/01/rdf-schema#label","Хунгароринг"
