"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pompéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pompéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://fr.dbpedia.org/resource/Pompéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pompéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pompéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://fr.dbpedia.org/resource/Pompéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pompéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pompéi","http://www.w3.org/2000/01/rdf-schema#label","Pompei antica"
"http://fr.dbpedia.org/resource/Pompéi","http://www.w3.org/2000/01/rdf-schema#label","Pompeia"
"http://fr.dbpedia.org/resource/Pompéi","http://www.w3.org/2000/01/rdf-schema#label","Pompeia"
"http://fr.dbpedia.org/resource/Pompéi","http://www.w3.org/2000/01/rdf-schema#label","Pompeji"
"http://fr.dbpedia.org/resource/Pompéi","http://www.w3.org/2000/01/rdf-schema#label","Pompeje (stanowisko archeologiczne)"
"http://fr.dbpedia.org/resource/Pompéi","http://www.w3.org/2000/01/rdf-schema#label","Pompeya"
"http://fr.dbpedia.org/resource/Pompéi","http://www.w3.org/2000/01/rdf-schema#label","Pompeii"
"http://fr.dbpedia.org/resource/Pompéi","http://www.w3.org/2000/01/rdf-schema#label","بومبي"
"http://fr.dbpedia.org/resource/Pompéi","http://www.w3.org/2000/01/rdf-schema#label","Pompei (Henamzer)"
"http://fr.dbpedia.org/resource/Pompéi","http://www.w3.org/2000/01/rdf-schema#label","Pompeji"
"http://fr.dbpedia.org/resource/Pompéi","http://www.w3.org/2000/01/rdf-schema#label","ポンペイ"
"http://fr.dbpedia.org/resource/Pompéi","http://www.w3.org/2000/01/rdf-schema#label","Pompeii"
"http://fr.dbpedia.org/resource/Pompéi","http://www.w3.org/2000/01/rdf-schema#label","Pompeï"
"http://fr.dbpedia.org/resource/Pompéi","http://www.w3.org/2000/01/rdf-schema#label","Pompéi"
"http://fr.dbpedia.org/resource/Pompéi","http://www.w3.org/2000/01/rdf-schema#comment","Pompéi (Pompeii en latin et Pompei en italien) est une ville et cité antique située dans la région italienne de Campanie. Elle est célèbre pour avoir été ensevelie à l'automne 79 lors d'une éruption du Vésuve, volcan situé à 9 km au nord-ouest."
"http://fr.dbpedia.org/resource/Pompéi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pompeii"
"http://fr.dbpedia.org/resource/Pompéi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=10324"
"http://fr.dbpedia.org/resource/Pompéi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000631800&local_base=nsk10"
"http://fr.dbpedia.org/resource/Pompéi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Europe/Italy/Regions/Campania/Localities/Pompei/"
"http://fr.dbpedia.org/resource/Pompéi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Pompeii-World-Heritage-Site"
"http://fr.dbpedia.org/resource/Pompéi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge134186"
"http://fr.dbpedia.org/resource/Pompéi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3157717"
"http://fr.dbpedia.org/resource/Pompéi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/list/829"
"http://fr.dbpedia.org/resource/Pompéi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Scavi_archeologici_di_Pompei"
"http://fr.dbpedia.org/resource/Pompéi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:7934"
"http://fr.dbpedia.org/resource/Pompéi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10044937"
"http://fr.dbpedia.org/resource/Pompéi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt7ya9WO0Xhb/"
"http://fr.dbpedia.org/resource/Pompéi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/pompei"
"http://fr.dbpedia.org/resource/Pompéi","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Pompeji"
"http://fr.dbpedia.org/resource/Pompéi","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Pompei"
