"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_municipal_de_Madrid_(2015-2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_municipal_de_Madrid_(2015-2019)","http://www.w3.org/2000/01/rdf-schema#label","Conseiller municipal de Madrid (2015-2019)"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_municipal_de_Madrid_(2015-2019)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Regidors_de_l'Ajuntament_de_Madrid_de_la_corporació_2015-2019"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_municipal_de_Madrid_(2015-2019)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47510568"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_municipal_de_Madrid_(2015-2019)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Madrid_city_councillors_(2015–2019)"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_municipal_de_Madrid_(2015-2019)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Madrid_city_councillors_(2015–2019)"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_municipal_de_Madrid_(2015-2019)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Madrid_de_la_corporación_2015-2019"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_municipal_de_Madrid_(2015-2019)","http://dbpedia.org/ontology/wikiPageID",12263406
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_municipal_de_Madrid_(2015-2019)","http://dbpedia.org/ontology/wikiPageRevisionID",155022209
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_municipal_de_Madrid_(2015-2019)","http://www.w3.org/2004/02/skos/core#prefLabel","Conseiller municipal de Madrid (2015-2019)"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_municipal_de_Madrid_(2015-2019)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Conseiller_municipal_de_Madrid_(2015-2019)?oldid=155022209&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_municipal_de_Madrid_(2015-2019)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Conseiller_municipal_de_Madrid"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_municipal_de_Madrid_(2015-2019)","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Conseiller_municipal_de_Madrid_(2019-2023)"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_municipal_de_Madrid_(2015-2019)","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Conseiller_municipal_de_Madrid_(2011-2015)"
