"subject","predicate","object"
"http://fr.dbpedia.org/resource/Proctor_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Proctor (Marvel Comics)"
"http://fr.dbpedia.org/resource/Proctor_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","List of minor Marvel Comics characters"
"http://fr.dbpedia.org/resource/Proctor_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#comment","Proctor est un super-vilain créé par Marvel Comics. Il est apparu pour la première fois dans Avengers #344, en 1992."
"http://fr.dbpedia.org/resource/Proctor_(Marvel_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3406471"
"http://fr.dbpedia.org/resource/Proctor_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_minor_Marvel_Comics_characters"
"http://fr.dbpedia.org/resource/Proctor_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageID",5042583
"http://fr.dbpedia.org/resource/Proctor_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageRevisionID",168074663
"http://fr.dbpedia.org/resource/Proctor_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swordsman"
"http://fr.dbpedia.org/resource/Proctor_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vengeurs"
"http://fr.dbpedia.org/resource/Proctor_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vision_(comics)"
"http://fr.dbpedia.org/resource/Proctor_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Super-vilain_Marvel"
"http://fr.dbpedia.org/resource/Proctor_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Korg_(comics)"
"http://fr.dbpedia.org/resource/Proctor_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1992"
"http://fr.dbpedia.org/resource/Proctor_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalier_noir_(homonymie)"
"http://fr.dbpedia.org/resource/Proctor_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rick_Jones"
"http://fr.dbpedia.org/resource/Proctor_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jocaste_(comics)"
"http://fr.dbpedia.org/resource/Proctor_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvel_Comics"
"http://fr.dbpedia.org/resource/Proctor_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ennemi_des_Vengeurs"
"http://fr.dbpedia.org/resource/Proctor_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageLength",3319
"http://fr.dbpedia.org/resource/Proctor_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Super-vilain_Marvel"
"http://fr.dbpedia.org/resource/Proctor_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1992"
"http://fr.dbpedia.org/resource/Proctor_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ennemi_des_Vengeurs"
"http://fr.dbpedia.org/resource/Proctor_(Marvel_Comics)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Proctor_(Marvel_Comics)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Proctor_(Marvel_Comics)?oldid=168074663&ns=0"
"http://fr.dbpedia.org/resource/Proctor_(Marvel_Comics)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Proctor_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Proctor_(Marvel_Comics)","http://dbpedia.org/ontology/abstract","Proctor est un super-vilain créé par Marvel Comics. Il est apparu pour la première fois dans Avengers #344, en 1992."
