"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gordon_Hollingshead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gordon_Hollingshead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gordon_Hollingshead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gordon_Hollingshead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gordon_Hollingshead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gordon_Hollingshead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gordon_Hollingshead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gordon_Hollingshead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gordon_Hollingshead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gordon_Hollingshead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gordon_Hollingshead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gordon_Hollingshead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gordon_Hollingshead","http://www.w3.org/2000/01/rdf-schema#label","Gordon Hollingshead"
"http://fr.dbpedia.org/resource/Gordon_Hollingshead","http://www.w3.org/2000/01/rdf-schema#label","Ґордон Голлінґшед"
"http://fr.dbpedia.org/resource/Gordon_Hollingshead","http://www.w3.org/2000/01/rdf-schema#label","Gordon Hollingshead"
"http://fr.dbpedia.org/resource/Gordon_Hollingshead","http://www.w3.org/2000/01/rdf-schema#label","جوردون هولينجشياد"
"http://fr.dbpedia.org/resource/Gordon_Hollingshead","http://www.w3.org/2000/01/rdf-schema#comment","Gordon Hollingshead est un producteur et acteur américain né le 8 janvier 1892 à Garfield, New Jersey (États-Unis), mort le 8 juillet 1952 à (en) (États-Unis)."
"http://fr.dbpedia.org/resource/Gordon_Hollingshead","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=144619"
"http://fr.dbpedia.org/resource/Gordon_Hollingshead","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0391121"
"http://fr.dbpedia.org/resource/Gordon_Hollingshead","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=195855"
"http://fr.dbpedia.org/resource/Gordon_Hollingshead","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=139859"
"http://fr.dbpedia.org/resource/Gordon_Hollingshead","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/219441/"
"http://fr.dbpedia.org/resource/Gordon_Hollingshead","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1006998"
"http://fr.dbpedia.org/resource/Gordon_Hollingshead","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3147_4461"
"http://fr.dbpedia.org/resource/Gordon_Hollingshead","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=189101667"
"http://fr.dbpedia.org/resource/Gordon_Hollingshead","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=84004.html?nopub=1"
"http://fr.dbpedia.org/resource/Gordon_Hollingshead","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p217514"
"http://fr.dbpedia.org/resource/Gordon_Hollingshead","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gordon_Hollingshead"
