"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ispravnik","http://www.w3.org/2000/01/rdf-schema#label","Ispravnik"
"http://fr.dbpedia.org/resource/Ispravnik","http://www.w3.org/2000/01/rdf-schema#label","Ispravnik"
"http://fr.dbpedia.org/resource/Ispravnik","http://www.w3.org/2000/01/rdf-schema#label","Ispravnic"
"http://fr.dbpedia.org/resource/Ispravnik","http://www.w3.org/2000/01/rdf-schema#comment","L’ispravnik était le chef de la police du district, au temps de la Russie des Tsars. Il a été créé par Catherine II en 1775. Ce titre était aussi utilisé dans les Principautés danubiennes. Initialement, il désignait les personnes chargées de faire appliquer les ordres de l'Hospodar, puis, plus tard, le clerc le boyard ou l’administrateur local chargé du maintien de l'ordre."
"http://fr.dbpedia.org/resource/Ispravnik","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/ispravnik"
"http://fr.dbpedia.org/resource/Ispravnik","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ispravnic"
"http://fr.dbpedia.org/resource/Ispravnik","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/איספרבניק"
"http://fr.dbpedia.org/resource/Ispravnik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3155641"
"http://fr.dbpedia.org/resource/Ispravnik","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Исправник"
"http://fr.dbpedia.org/resource/Ispravnik","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Исправник"
"http://fr.dbpedia.org/resource/Ispravnik","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Справник"
"http://fr.dbpedia.org/resource/Ispravnik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ispravnic"
"http://fr.dbpedia.org/resource/Ispravnik","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r5vkz"
"http://fr.dbpedia.org/resource/Ispravnik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ispravnik"
"http://fr.dbpedia.org/resource/Ispravnik","http://dbpedia.org/ontology/wikiPageID",1270409
"http://fr.dbpedia.org/resource/Ispravnik","http://dbpedia.org/ontology/wikiPageRevisionID",160180639
"http://fr.dbpedia.org/resource/Ispravnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_roumain"
"http://fr.dbpedia.org/resource/Ispravnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_II"
"http://fr.dbpedia.org/resource/Ispravnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hospodar"
"http://fr.dbpedia.org/resource/Ispravnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Russie"
"http://fr.dbpedia.org/resource/Ispravnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principautés_danubiennes"
"http://fr.dbpedia.org/resource/Ispravnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsar"
"http://fr.dbpedia.org/resource/Ispravnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boyard"
"http://fr.dbpedia.org/resource/Ispravnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Ispravnik","http://dbpedia.org/ontology/wikiPageLength",565
"http://fr.dbpedia.org/resource/Ispravnik","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_roumain"
"http://fr.dbpedia.org/resource/Ispravnik","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Russie"
"http://fr.dbpedia.org/resource/Ispravnik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ispravnik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ispravnik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ispravnik","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ispravnik?oldid=160180639&ns=0"
"http://fr.dbpedia.org/resource/Ispravnik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ispravnik"
"http://fr.dbpedia.org/resource/Ispravnik","http://dbpedia.org/ontology/abstract","L’ispravnik était le chef de la police du district, au temps de la Russie des Tsars. Il a été créé par Catherine II en 1775. Ce titre était aussi utilisé dans les Principautés danubiennes. Initialement, il désignait les personnes chargées de faire appliquer les ordres de l'Hospodar, puis, plus tard, le clerc le boyard ou l’administrateur local chargé du maintien de l'ordre."
